"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: Q2 2021-2022",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","RADIOTHERAPY","8","8","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","RADIOTHERAPY","146","138","8","0.945205479452055"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","RADIOTHERAPY","97","85","12","0.876288659793814"
,"02Q","NHS BASSETLAW CCG","ALL CARE","RADIOTHERAPY","63","61","2","0.968253968253968"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","RADIOTHERAPY","305","298","7","0.977049180327869"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","RADIOTHERAPY","389","372","17","0.956298200514139"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","RADIOTHERAPY","212","207","5","0.976415094339623"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","RADIOTHERAPY","447","426","21","0.953020134228188"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","RADIOTHERAPY","638","578","60","0.905956112852665"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","RADIOTHERAPY","60","60","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","RADIOTHERAPY","56","56","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","RADIOTHERAPY","149","148","1","0.993288590604027"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","RADIOTHERAPY","244","212","32","0.868852459016393"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","RADIOTHERAPY","108","107","1","0.990740740740741"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","466","465","1","0.997854077253219"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","284","272","12","0.957746478873239"
,"00V","NHS BURY CCG","ALL CARE","RADIOTHERAPY","90","90","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","RADIOTHERAPY","94","76","18","0.808510638297872"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","RADIOTHERAPY","405","397","8","0.980246913580247"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","RADIOTHERAPY","80","67","13","0.8375"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","RADIOTHERAPY","93","89","4","0.956989247311828"
,"27D","NHS CHESHIRE CCG","ALL CARE","RADIOTHERAPY","353","353","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","RADIOTHERAPY","84","84","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","RADIOTHERAPY","258","251","7","0.972868217054264"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","RADIOTHERAPY","502","481","21","0.958167330677291"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","RADIOTHERAPY","398","377","21","0.947236180904523"
,"15N","NHS DEVON CCG","ALL CARE","RADIOTHERAPY","782","769","13","0.983375959079284"
,"02X","NHS DONCASTER CCG","ALL CARE","RADIOTHERAPY","134","131","3","0.977611940298508"
,"11J","NHS DORSET CCG","ALL CARE","RADIOTHERAPY","316","308","8","0.974683544303797"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","275","269","6","0.978181818181818"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","143","142","1","0.993006993006993"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","RADIOTHERAPY","189","144","45","0.761904761904762"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","140","140","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","55","46","9","0.836363636363636"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","RADIOTHERAPY","313","312","1","0.996805111821086"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","RADIOTHERAPY","256","254","2","0.9921875"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","RADIOTHERAPY","89","89","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","221","217","4","0.981900452488688"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","RADIOTHERAPY","77","77","0","1"
,"01F","NHS HALTON CCG","ALL CARE","RADIOTHERAPY","56","55","1","0.982142857142857"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","RADIOTHERAPY","729","709","20","0.972565157750343"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","386","378","8","0.979274611398964"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","RADIOTHERAPY","241","241","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","RADIOTHERAPY","80","80","0","1"
,"03F","NHS HULL CCG","ALL CARE","RADIOTHERAPY","104","102","2","0.980769230769231"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","222","204","18","0.918918918918919"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","RADIOTHERAPY","565","550","15","0.973451327433628"
,"11N","NHS KERNOW CCG","ALL CARE","RADIOTHERAPY","370","366","4","0.989189189189189"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","RADIOTHERAPY","199","161","38","0.809045226130653"
,"01J","NHS KNOWSLEY CCG","ALL CARE","RADIOTHERAPY","65","64","1","0.984615384615385"
,"15F","NHS LEEDS CCG","ALL CARE","RADIOTHERAPY","336","294","42","0.875"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","RADIOTHERAPY","132","112","20","0.848484848484849"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","450","423","27","0.94"
,"99A","NHS LIVERPOOL CCG","ALL CARE","RADIOTHERAPY","218","216","2","0.990825688073395"
,"14L","NHS MANCHESTER CCG","ALL CARE","RADIOTHERAPY","172","172","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","RADIOTHERAPY","132","125","7","0.946969696969697"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","RADIOTHERAPY","160","158","2","0.9875"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","RADIOTHERAPY","239","228","11","0.95397489539749"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","RADIOTHERAPY","463","443","20","0.956803455723542"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","RADIOTHERAPY","352","334","18","0.948863636363636"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","RADIOTHERAPY","144","139","5","0.965277777777778"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","RADIOTHERAPY","175","168","7","0.96"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","80","78","2","0.975"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","586","580","6","0.989761092150171"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","77","75","2","0.974025974025974"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","123","121","2","0.983739837398374"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","97","95","2","0.979381443298969"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","570","559","11","0.980701754385965"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","250","213","37","0.852"
