REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-06-JUN-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Tue,A01,3832,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Tue,A03,1878,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Tue,B01,531,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Tue,B02,1580,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Tue,B03,-,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Tue,B04,-,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Tue,B05,-,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Tue,B06,2332056,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Tue,B07,2848,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Tue,B08,3608,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Tue,C01,1889,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Tue,D01,657,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Tue,D13,191,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Tue,D14,87,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Tue,E02,266,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Tue,E03,288,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Tue,E05,0,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Tue,E06,706,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Tue,E09,116,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Tue,E12,169,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Tue,E13,5,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Tue,E14,33,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Tue,E15,3,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Tue,E16,136,01/06/2021
