"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: SEP 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","DRUGS","8","8","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","DRUGS","38","38","0","1"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","DRUGS","41","39","2","0.951219512195122"
,"02Q","NHS BASSETLAW CCG","ALL CARE","DRUGS","20","20","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","DRUGS","57","55","2","0.964912280701754"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","DRUGS","104","104","0","1"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","DRUGS","94","94","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","DRUGS","163","162","1","0.993865030674847"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","DRUGS","143","142","1","0.993006993006993"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","DRUGS","37","36","1","0.972972972972973"
,"00R","NHS BLACKPOOL CCG","ALL CARE","DRUGS","20","20","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","DRUGS","16","16","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","DRUGS","100","100","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","DRUGS","28","28","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","157","156","1","0.993630573248408"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","DRUGS","93","91","2","0.978494623655914"
,"00V","NHS BURY CCG","ALL CARE","DRUGS","16","16","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","DRUGS","39","39","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","DRUGS","103","103","0","1"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","DRUGS","25","24","1","0.96"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","DRUGS","39","35","4","0.897435897435897"
,"27D","NHS CHESHIRE CCG","ALL CARE","DRUGS","79","79","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","DRUGS","56","56","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","DRUGS","74","73","1","0.986486486486487"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","DRUGS","173","173","0","1"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","DRUGS","212","211","1","0.995283018867924"
,"15N","NHS DEVON CCG","ALL CARE","DRUGS","301","297","4","0.98671096345515"
,"02X","NHS DONCASTER CCG","ALL CARE","DRUGS","32","32","0","1"
,"11J","NHS DORSET CCG","ALL CARE","DRUGS","159","157","2","0.987421383647799"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","DRUGS","58","58","0","1"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","DRUGS","80","78","2","0.975"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","DRUGS","38","38","0","1"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","DRUGS","61","61","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","DRUGS","34","34","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","DRUGS","44","44","0","1"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","DRUGS","105","105","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","DRUGS","28","28","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","122","122","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","DRUGS","42","42","0","1"
,"01F","NHS HALTON CCG","ALL CARE","DRUGS","24","24","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","DRUGS","295","289","6","0.979661016949153"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","DRUGS","76","75","1","0.986842105263158"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","DRUGS","85","85","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","DRUGS","14","14","0","1"
,"03F","NHS HULL CCG","ALL CARE","DRUGS","33","33","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","DRUGS","85","82","3","0.964705882352941"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","DRUGS","212","209","3","0.985849056603774"
,"11N","NHS KERNOW CCG","ALL CARE","DRUGS","179","179","0","1"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","DRUGS","88","88","0","1"
,"01J","NHS KNOWSLEY CCG","ALL CARE","DRUGS","10","10","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","DRUGS","262","260","2","0.99236641221374"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","DRUGS","29","29","0","1"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","DRUGS","154","153","1","0.993506493506494"
,"99A","NHS LIVERPOOL CCG","ALL CARE","DRUGS","67","67","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","DRUGS","44","44","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","DRUGS","46","42","4","0.91304347826087"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","DRUGS","107","106","1","0.990654205607477"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","DRUGS","87","86","1","0.988505747126437"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","DRUGS","193","191","2","0.989637305699482"
