"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: Q2 2021-2022",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","653","530","123","0.811638591117917"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","2711","2547","164","0.939505717447436"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","3531","2731","800",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","1272","1163","109",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","10298","8494","1804","0.824820353466693"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL SUSPECTED CANCER","10344","8781","1563","0.848897911832947"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","5255","4616","639","0.878401522359658"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","12170","10713","1457","0.880279375513558"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","14462","12036","2426","0.832250034573365"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","1688","1527","161",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","2173","1991","182","0.916244822825587"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","3187","3096","91","0.971446501411986"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","6411","5992","419","0.934643581344564"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","3348","3178","170","0.949223416965352"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","10798","7434","3364","0.688460826078903"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","6380","6014","366","0.942633228840125"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","2454","1940","514","0.790546047269764"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","2450","2409","41","0.983265306122449"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","9631","7820","1811","0.811961374727443"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","1857","1507","350","0.811523963381799"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","2364","1719","645",
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","9253","7912","1341","0.85507403004431"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","2311","2169","142","0.938554738208568"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","6112","4833","1279","0.790739528795812"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL SUSPECTED CANCER","11287","9771","1516","0.865686187649508"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","11325","9951","1374","0.878675496688742"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","17866","13060","4806","0.730997425277063"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","3220","3018","202",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","10416","6286","4130",
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","6012","5415","597","0.900698602794411"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","4250","3881","369",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","4190","3163","1027","0.754892601431981"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","3520","3042","478","0.864204545454546"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","1524","1132","392","0.742782152230971"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","8306","7900","406","0.951119672525885"
,"D4U1Y","NHS FRIMLEY CCG","ALL SUSPECTED CANCER","7172","6304","868","0.878973786949247"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","2892","2690","202","0.93015214384509"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","6279","5785","494","0.921325051759834"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","2895","2711","184","0.936442141623489"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","1775","1601","174","0.901971830985915"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","17934","15584","2350","0.868963979034237"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","9213","6772","2441","0.735048301313362"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","6379","5322","1057","0.834300047029315"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","2911","2524","387","0.867055994503607"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","2778","2319","459","0.834773218142549"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","5070","3460","1610","0.682445759368836"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","23983","23009","974","0.959387899762332"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","8216","7683","533","0.935126582278481"
