,"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,
,"PERIOD: Q2 2021-2022",,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,
,"STATUS: PROVISIONAL NATIONAL STATISTICS",,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1629","1504","125","0.923265807243708","","1504","21","54","33","17"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","39","39","0","1","","39","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4648","4228","420","0.909638554216867","","4228","114","165","91","50"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7314","7012","302","0.958709324582992","","7012","142","109","38","13"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2618","2466","152","0.941940412528648","","2466","33","61","42","16"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","9265","8165","1100","0.881273610361576","","8165","204","320","264","312"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6408","5277","1131","0.823501872659176","","5277","247","656","156","72"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","708","687","21","0.970338983050847","","687","8","10","3","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4456","4119","337","0.924371633752244","","4119","102","113","80","42"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3676","3568","108","0.970620239390642","","3568","33","35","32","8"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4834","4550","284","0.941249482829954","","4550","94","114","56","20"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","763","739","24","0.968545216251638","","739","6","13","4","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","5808","5518","290","0.950068870523416","","5518","74","152","51","13"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4949","4866","83","0.983228935138412","","4866","31","33","16","3"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6181","5864","317","0.948713800355929","","5864","69","143","74","31"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6177","5792","385","0.93767200906589","","5792","86","149","98","52"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3167","2916","251",,"","2916","84","120","41","6"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3149","2176","973","0.691013020006351","","2176","176","376","191","230"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6394","4936","1458","0.771973725367532","","4936","359","612","315","172"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","4161","3903","258","0.937995674116799","","3903","50","119","70","19"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","2650","2427","223","0.915849056603774","","2427","58","96","45","24"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4766","4432","334",,"","4432","104","131","68","31"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2606","1374","1232","0.527244819646969","","1374","219","451","291","271"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","4514","4399","115","0.974523704031901","","4399","34","49","25","7"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","1641","1431","210","0.872029250457038","","1431","70","117","16","7"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11308","11041","267","0.976388397594623","","11041","108","107","32","20"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5658","5159","499",,"","5159","160","160","110","69"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10396","7351","3045","0.707098884186225","","7351","866","1462","573","144"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","6251","5999","252","0.959686450167973","","5999","56","111","63","22"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4101","4017","84",,"","4017","24","40","15","5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7759","6850","909","0.882845727542209","","6850","236","517","133","23"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3117","2791","326","0.895412255373757","","2791","97","104","73","52"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1457","1338","119","0.918325326012354","","1338","42","51","12","14"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6388","5906","482","0.924546023794615","","5906","151","220","91","20"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4218","3413","805","0.809151256519678","","3413","222","366","176","41"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6285","5365","920","0.853619729514718","","5365","278","341","218","83"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5653","4986","667",,"","4986","258","296","91","22"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2696","2350","346","0.871661721068249","","2350","100","161","68","17"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3080","2896","184","0.94025974025974","","2896","43","88","33","20"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5672","4777","895","0.842207334273625","","4777","287","413","135","60"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","6134","5699","435","0.929083795239648","","5699","93","194","84","64"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","1612","1538","74","0.95409429280397","","1538","27","23","20","4"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2277","2164","113","0.950373298199385","","2164","44","40","21","8"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3152","2939","213","0.93242385786802","","2939","64","76","54","19"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8199","7445","754","0.908037565556775","","7445","280","320","116","38"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4298","4084","214",,"","4084","69","92","39","14"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5676","5325","351","0.93816067653277","","5325","123","159","55","14"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","9930","7683","2247","0.773716012084592","","7683","784","802","361","300"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","7673","6181","1492","0.805551935357748","","6181","280","510","423","279"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","53","53","0","1","","53","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9054","8439","615","0.932074221338635","","8439","181","258","129","47"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","857","822","35","0.959159859976663","","822","5","20","6","4"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","7979","7034","945","0.881564105777666","","7034","235","241","234","235"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","4699","4444","255","0.945733134709513","","4444","91","107","37","20"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13060","11795","1265","0.903139356814701","","11795","252","446","336","231"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3503","3343","160","0.954324864401941","","3343","57","68","19","16"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14788","11528","3260",,"","11528","830","1375","756","299"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3764","3562","202","0.946333687566419","","3562","75","76","31","20"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7262","6133","1129","0.844533186450014","","6133","120","547","388","74"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3988","3443","545","0.863340020060181","","3443","234","207","72","32"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","22","21","1","0.954545454545455","","21","0","0","0","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8621","4634","3987","0.537524649112632","","4634","476","883","1347","1281"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","6402","3620","2782","0.56544829740706","","3620","257","557","567","1401"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3514","2682","832","0.763232783153102","","2682","217","346","172","97"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2901","1980","921","0.682523267838676","","1980","129","338","305","149"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3331","3125","206","0.938156709696788","","3125","60","93","32","21"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5812","3634","2178","0.625258086717137","","3634","181","334","624","1039"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","4064","3836","228",,"","3836","90","81","38","19"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1958","1570","388","0.801838610827375","","1570","29","100","175","84"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3520","3418","102","0.971022727272727","","3418","37","49","9","7"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4508","4313","195","0.956743566992014","","4313","67","80","39","9"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","8935","8120","815","0.908785674314494","","8120","236","329","169","81"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5888","4927","961","0.836786684782609","","4927","181","392","313","75"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4258","3875","383","0.910051667449507","","3875","157","149","41","36"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","5799","5497","302","0.947922055526815","","5497","95","120","66","21"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1180","1063","117","0.900847457627119","","1063","46","39","22","10"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5375","4751","624","0.883906976744186","","4751","206","296","81","41"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","6222","5997","225","0.963837994214079","","5997","102","82","30","11"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6467","4473","1994","0.691665378073295","","4473","598","850","395","151"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10846","8780","2066","0.809515028581966","","8780","325","785","761","195"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","533","509","24","0.954971857410882","","509","6","8","7","3"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2354","2199","155","0.934154630416313","","2199","49","74","22","10"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5114","4059","1055","0.793703558858037","","4059","455","434","111","55"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4704","2546","2158","0.541241496598639","","2546","239","872","740","307"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2947","2666","281","0.904648795385137","","2666","89","119","43","30"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5343","4827","516","0.903425042111173","","4827","83","172","100","161"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","43","43","0","1","","43","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5941","5008","933","0.842955731358357","","5008","298","427","116","92"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4377","3960","417","0.904729266620973","","3960","122","174","89","32"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2993","2615","378","0.87370531239559","","2615","111","146","84","37"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5226","4620","606","0.884041331802526","","4620","173","250","127","56"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3680","3431","249","0.932336956521739","","3431","83","93","51","22"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3577","3201","376","0.894883980989656","","3201","105","152","87","32"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","3391","2687","704","0.792391624889413","","2687","143","313","184","64"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4670","3838","832","0.821841541755889","","3838","109","230","404","89"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5136","4662","474","0.907710280373832","","4662","119","209","103","43"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2768","2688","80","0.971098265895954","","2688","29","34","9","8"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","5875","5485","390","0.933617021276596","","5485","118","186","62","24"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3563","3441","122","0.965759191692394","","3441","30","58","22","12"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13","12","1","0.923076923076923","","12","1","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","27","27","0","1","","27","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4107","3054","1053","0.743608473338203","","3054","249","332","371","101"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3232","2449","783","0.757735148514851","","2449","99","198","209","277"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6360","3642","2718","0.572641509433962","","3642","198","375","646","1499"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","3918","2708","1210","0.691168963757019","","2708","315","517","271","107"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2669","2477","192","0.928062944923192","","2477","62","84","37","9"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","107","96","11","0.897196261682243","","96","2","5","2","2"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2564","2401","163","0.936427457098284","","2401","42","76","38","7"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1844","1636","208","0.887201735357918","","1636","53","79","53","23"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","160","154","6","0.9625","","154","2","3","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","5248","4291","957","0.817644817073171","","4291","103","190","343","321"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","7101","6053","1048","0.852415152795381","","6053","325","430","207","86"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","36","36","0","1","","36","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4239","2550","1689",,"","2550","253","625","398","413"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7327","5662","1665","0.772758291251535","","5662","455","708","257","245"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4293","4022","271","0.936873980899138","","4022","83","104","45","39"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5614","4607","1007","0.820627003918775","","4607","260","452","234","61"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11652","10283","1369","0.88250944043941","","10283","313","487","353","216"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5397","4624","773","0.856772280896794","","4624","190","283","192","108"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","6327","5303","1024","0.838153943417101","","5303","364","540","102","18"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7936","4753","3183",,"","4753","851","1556","595","181"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9736","7945","1791","0.816043549712408","","7945","419","550","440","382"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","11167","8499","2668","0.76108175875347","","8499","322","739","924","683"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4722","4340","382","0.919102075391783","","4340","146","162","57","17"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","9229","6561","2668","0.710911257991115","","6561","461","932","937","338"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","7198","6147","1051","0.853987218671853","","6147","369","533","114","35"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12099","8975","3124","0.741796842714274","","8975","606","861","649","1008"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2883","2432","451","0.843565730142213","","2432","146","209","79","17"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2813","2600","213",,"","2600","57","98","48","10"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4546","3809","737","0.837879454465464","","3809","166","414","119","38"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3204","2077","1127","0.648252184769039","","2077","287","530","162","148"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","2777","2251","526","0.810586964350018","","2251","98","116","174","138"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5146","4886","260","0.949475320637388","","4886","82","114","48","16"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","6790","4438","2352","0.65360824742268","","4438","417","929","667","339"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3939","3691","248","0.937039857831937","","3691","88","95","54","11"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","2724","2558","166","0.939060205580029","","2558","57","73","25","11"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2196","1770","426","0.806010928961749","","1770","78","168","143","37"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4866","4544","322","0.933826551582409","","4544","105","133","55","29"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","354","348","6","0.983050847457627","","348","2","4","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","460","394","66","0.856521739130435","","394","16","16","26","8"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","2549","2499","50","0.980384464495881","","2499","17","22","10","1"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","489","484","5","0.989775051124744","","484","0","3","2","0"
,"GEC","WESSEX RAPID DIAGNOSTIC SERVICE","ALL SUSPECTED CANCER","4","4","0","1","","4","0","0","0","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","666438","565174","101264","0.848051881795456","","565174","23199","37795","23738","16532"
