"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: SEP 2021/22",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","221","180","41","0.81447963800905"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","909","859","50","0.944994499449945"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","1178","866","312",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","487","442","45",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","3670","3120","550","0.850136239782016"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL SUSPECTED CANCER","3509","3057","452","0.871188372755771"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","1861","1735","126","0.932294465341214"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","4309","3766","543","0.873984683221165"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","5123","3958","1165","0.772594183095842"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","561","505","56",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","768","679","89","0.884114583333333"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","1074","1048","26","0.975791433891993"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","2279","2082","197","0.913558578323826"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","1179","1102","77","0.934690415606446"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","3476","2247","1229","0.646432681242808"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","2165","2053","112","0.948267898383372"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","920","709","211","0.770652173913044"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","799","788","11","0.986232790988736"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","3295","2679","616","0.813050075872534"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","722","591","131","0.818559556786704"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","826","554","272",
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","3253","2647","606","0.813710421149708"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","821","761","60","0.926918392204628"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","2097","1715","382","0.817835002384359"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL SUSPECTED CANCER","3908","3291","617","0.842118730808598"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","4008","3511","497","0.875998003992016"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","6222","4238","1984","0.681131468981035"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","1150","1074","76",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","3467","2204","1263",
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","2029","1798","231","0.886150813208477"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","1468","1344","124",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","1386","1178","208","0.84992784992785"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","1166","1023","143","0.877358490566038"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","544","361","183","0.663602941176471"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","2989","2875","114","0.961860153897625"
,"D4U1Y","NHS FRIMLEY CCG","ALL SUSPECTED CANCER","2289","1902","387","0.830930537352556"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","956","877","79","0.917364016736402"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","2034","1868","166","0.918387413962635"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","1041","968","73","0.929875120076849"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","586","531","55","0.906143344709898"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","6186","5371","815","0.868250889104429"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","3348","2285","1063","0.682497013142174"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","2265","1745","520","0.770419426048565"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","1076","912","164","0.847583643122677"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","961","843","118","0.877211238293444"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","1945","1238","707","0.636503856041131"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","8251","7903","348","0.957823294146164"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","2786","2571","215","0.922828427853553"
,"X2C4Y","NHS KIRKLEES CCG","ALL SUSPECTED CANCER","1657","1478","179","0.891973445986723"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","792","714","78","0.901515151515151"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","3749","2986","763","0.796479061082955"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","1179","1004","175","0.851569126378287"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","3489","2529","960","0.724849527085125"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","2227","2098","129","0.94207453973956"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","2228","1925","303","0.864003590664273"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","1796","1669","127",
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","1519","1398","121","0.920342330480579"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","1792","1337","455","0.74609375"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","4608","3253","1355","0.705946180555556"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","6331","5208","1123","0.822618859579845"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","1208","951","257","0.787251655629139"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","1938","1371","567","0.707430340557275"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","494","485","9","0.981781376518219"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL SUSPECTED CANCER","6793","6189","604","0.911084940379803"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","550","526","24","0.956363636363636"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","1008","705","303","0.699404761904762"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","909","742","167","0.816281628162816"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL SUSPECTED CANCER","8351","7445","906","0.891509998802539"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","1740","1571","169","0.902873563218391"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","2581","2372","209",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","1435","1199","236","0.835540069686411"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","4082","3663","419","0.897354238118569"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","970","874","96","0.901030927835052"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","2307","2070","237","0.897269180754226"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","588","569","19","0.967687074829932"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","908","840","68","0.92511013215859"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","1005","782","223","0.778109452736318"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","1933","1765","168","0.913088463528195"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","2325","2016","309","0.867096774193548"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","2361","1997","364","0.84582803896654"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","7834","6548","1286","0.835843757978044"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","981","728","253","0.742099898063201"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","840","764","76","0.90952380952381"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","647","542","105","0.837712519319938"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","5793","5246","547","0.905575694804074"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","751","540","211",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","720","579","141","0.804166666666667"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","948","861","87","0.908227848101266"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","848","573","275","0.675707547169811"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","1403","1042","361","0.742694226657163"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","1430","996","434","0.696503496503497"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","1180","1095","85","0.927966101694915"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","4373","4049","324","0.92590898696547"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","1121","1071","50","0.955396966993756"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","2486","2202","284","0.885760257441673"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","565","414","151",
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","1068","965","103","0.903558052434457"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","1124","1057","67","0.940391459074733"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","1610","1216","394","0.75527950310559"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","944","908","36",
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","1261","830","431","0.658207771609833"
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","613","496","117","0.809135399673736"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","1571","1336","235","0.850413749204328"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","1068","695","373","0.650749063670412"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","4123","2760","1363","0.669415474169294"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","1429","1303","126","0.911826452064381"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","1631","1556","75","0.954015941140405"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","643","517","126","0.804043545878694"
