28-DAY FASTER DIAGNOSIS: ALL ROUTES,,,,,,,,,,,,,
Sep-21,,,,,,,,,,,,,
BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,,,,,,,
DEFINITIONS:  DCB0147 Amd 16/2019,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME,,,PERCENTAGE,,NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER,REFERRAL ROUTE,TOTAL,WITHIN 28 DAYS,AFTER 28 DAYS,TOLD WITHIN 28 DAYS, ,WITHIN 14 DAYS,IN 15 TO 28 DAYS,IN 29 TO 42 DAYS,IN 43 TO 62 DAYS,AFTER 62 DAYS
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,611,441,170,0.721767594,,313,128,94,53,23
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,14,13,1,0.928571429,,13,0,0,0,1
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,1543,1191,352,0.771872975,,874,317,164,121,67
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL REFERRAL ROUTES,2096,1518,578,0.724236641,,1175,343,147,147,284
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,1042,646,396,0.619961612,,515,131,148,144,104
,R1H,BARTS HEALTH NHS TRUST,ALL REFERRAL ROUTES,3259,2206,1053,0.676894753,,1499,707,419,360,274
,RC9,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,2245,1568,677,0.69844098,,898,670,230,226,221
,RXT,BIRMINGHAM AND SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,1,1,0,1,,0,1,0,0,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,256,213,43,0.83203125,,137,76,34,5,4
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,1624,1030,594,0.634236453,,796,234,255,176,163
,RMC,BOLTON NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,1468,1277,191,0.869891008,,914,363,124,47,20
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,1813,1415,398,0.780474352,,1074,341,247,132,19
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,242,141,101,0.582644628,,131,10,6,35,60
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL REFERRAL ROUTES,1593,1204,389,0.755806654,,878,326,175,151,63
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,1858,1334,524,0.717976319,,903,431,272,175,77
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,2081,1694,387,0.814031716,,1267,427,187,143,57
,RT1,CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,1,0,1,0,,0,0,0,0,1
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,2122,1549,573,0.729971725,,894,655,256,203,114
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,1139,890,249,0.781387182,,614,276,140,77,32
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,933,503,430,0.539121115,,268,235,143,132,155
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,2040,1829,211,0.896568627,,1355,474,97,70,44
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL REFERRAL ROUTES,1534,1039,495,0.677314211,,620,419,305,139,51
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL REFERRAL ROUTES,1071,699,372,0.652661064,,369,330,187,100,85
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,1654,1350,304,0.816203144,,1096,254,131,97,76
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,854,530,324,0.620608899,,298,232,153,116,55
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL REFERRAL ROUTES,1479,1062,417,0.718052738,,792,270,184,144,89
,RJN,EAST CHESHIRE NHS TRUST,ALL REFERRAL ROUTES,593,363,230,0.612141653,,233,130,106,84,40
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,3798,2658,1140,0.699842022,,2035,623,546,377,217
