REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-02-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,A01,4710,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,A03,3848,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,B01,2802,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,B02,346,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,B03,-,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,B04,-,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,B05,-,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,B06,462320,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,B07,569,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,B08,2620,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,C01,3787,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,D01,1350,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,D13,530,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,D14,208,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,E02,471,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,E03,388,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,E05,0,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,E06,1272,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,E09,487,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,E12,317,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,E13,10,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,E14,259,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,E15,5,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,E16,227,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,E18,351,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,G03,85,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,G05,0,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,G07,154,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,G09,38,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,G11,0,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Sat,G14,79,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sat,A01,392,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sat,A03,379,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sat,B01,354,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sat,B02,5,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sat,B03,2,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sat,B04,0,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sat,B05,3,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sat,B06,4454,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sat,B07,87,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sat,B08,226,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sat,C01,374,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sat,D01,196,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sat,D13,5,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sat,D14,4,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sat,E02,41,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sat,E03,54,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sat,E05,0,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sat,E06,147,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sat,E09,59,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sat,E12,23,01/05/2021
