"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: SEP 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","14","13","1","0.928571428571429"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","131","121","10","0.923664122137405"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","125","111","14","0.888"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","65","61","4","0.938461538461538"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","479","443","36","0.924843423799583"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","426","404","22","0.948356807511737"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","257","246","11","0.957198443579767"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","445","367","78","0.824719101123595"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","518","452","66","0.872586872586873"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","49","45","4","0.918367346938776"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","112","104","8","0.928571428571429"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","153","150","3","0.980392156862745"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","228","211","17","0.925438596491228"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","134","125","9","0.932835820895522"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","426","406","20","0.953051643192488"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","278","256","22","0.920863309352518"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","103","98","5","0.951456310679612"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","79","72","7","0.911392405063291"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","337","302","35","0.896142433234421"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","68","56","12","0.823529411764706"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","105","89","16","0.847619047619048"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","390","362","28","0.928205128205128"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","92","81","11","0.880434782608696"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","312","291","21","0.932692307692308"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","451","434","17","0.962305986696231"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","537","473","64","0.880819366852886"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","766","713","53","0.930809399477807"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","142","135","7","0.950704225352113"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","501","482","19","0.962075848303393"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","228","215","13","0.942982456140351"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","180","168","12","0.933333333333333"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","170","142","28","0.835294117647059"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","206","193","13","0.936893203883495"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","61","57","4","0.934426229508197"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","303","283","20","0.933993399339934"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","375","355","20","0.946666666666667"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","158","151","7","0.955696202531646"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","314","299","15","0.952229299363057"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","79","75","4","0.949367088607595"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","70","66","4","0.942857142857143"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","974","908","66","0.932238193018481"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","477","418","59","0.876310272536688"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","274","264","10","0.963503649635037"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","96","92","4","0.958333333333333"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","133","117","16","0.879699248120301"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","218","208","10","0.954128440366973"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","936","901","35","0.962606837606838"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","402","382","20","0.950248756218905"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","217","204","13","0.940092165898618"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","87","83","4","0.954022988505747"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","332","289","43","0.870481927710843"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","118","101","17","0.855932203389831"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","446","395","51","0.885650224215247"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","227","213","14","0.938325991189427"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","169","156","13","0.923076923076923"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","159","140","19","0.880503144654088"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","200","184","16","0.92"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","244","224","20","0.918032786885246"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","639","591","48","0.924882629107981"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","454","431","23","0.949339207048458"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","191","163","28","0.853403141361257"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","222","195","27","0.878378378378378"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","78","72","6","0.923076923076923"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","538","512","26","0.951672862453532"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","99","97","2","0.97979797979798"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","100","86","14","0.86"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","118","109","9","0.923728813559322"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","643","615","28","0.956454121306376"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","277","260","17","0.938628158844765"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","317","298","19","0.94006309148265"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","210","193","17","0.919047619047619"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","559","505","54","0.903398926654741"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","103","97","6","0.941747572815534"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","318","296","22","0.930817610062893"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","80","80","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","140","132","8","0.942857142857143"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","86","82","4","0.953488372093023"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","253","227","26","0.897233201581028"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","310","290","20","0.935483870967742"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","355","334","21","0.940845070422535"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","618","552","66","0.893203883495146"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","102","94","8","0.92156862745098"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","86","80","6","0.930232558139535"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","112","107","5","0.955357142857143"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","586","567","19","0.967576791808874"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","71","59","12","0.830985915492958"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","99","94","5","0.94949494949495"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","100","98","2","0.98"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","96","77","19","0.802083333333333"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","150","141","9","0.94"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","139","126","13","0.906474820143885"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","175","165","10","0.942857142857143"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","550","538","12","0.978181818181818"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","94","90","4","0.957446808510638"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","262","248","14","0.946564885496183"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","62","52","10","0.838709677419355"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","104","93","11","0.894230769230769"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","228","210","18","0.921052631578947"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","202","189","13","0.935643564356436"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","103","98","5","0.951456310679612"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","124","113","11","0.911290322580645"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","63","58","5","0.920634920634921"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","221","185","36","0.83710407239819"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","152","146","6","0.960526315789474"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","585","539","46","0.921367521367521"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","185","177","8","0.956756756756757"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","197","190","7","0.964467005076142"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","210","192","18","0.914285714285714"
