ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
Sep-21,,,,,,,,,,,,,
BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,,,,,,,
DEFINITIONS:  DCB0147 Amd 16/2019,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER,SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS, ,WITHIN 14 DAY,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,583,534,49,0.915951973,,534,11,22,10,6
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,17,17,0,1,,17,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1560,1433,127,0.918589744,,1433,43,48,22,14
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,2510,2411,99,0.960557769,,2411,45,36,13,5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,880,837,43,0.951136364,,837,9,19,10,5
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,3369,2910,459,0.863757792,,2910,67,116,135,141
,RC9,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2221,1877,344,0.845114813,,1877,71,200,51,22
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,263,256,7,0.97338403,,256,2,4,1,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1529,1377,152,0.90058862,,1377,43,40,43,26
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1272,1238,34,0.97327044,,1238,12,10,11,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1721,1576,145,0.915746659,,1576,46,56,33,10
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,260,255,5,0.980769231,,255,1,4,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1981,1903,78,0.960625946,,1903,17,45,14,2
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1672,1649,23,0.986244019,,1649,12,6,4,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2047,1960,87,0.957498779,,1960,17,32,25,13
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2169,2058,111,0.948824343,,2058,23,58,23,7
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1128,1049,79,,,1049,25,39,15,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1056,553,503,0.523674242,,553,86,208,88,121
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2209,1768,441,0.800362155,,1768,130,190,84,37
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,1486,1363,123,0.917227456,,1363,28,51,37,7
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,1025,953,72,0.929756098,,953,15,26,17,14
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1758,1628,130,,,1628,46,46,26,12
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,851,508,343,0.596944771,,508,40,138,134,31
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1515,1477,38,0.974917492,,1477,9,15,11,3
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,545,505,40,0.926605505,,505,12,18,7,3
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3968,3850,118,0.970262097,,3850,50,40,18,10
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1924,1754,170,,,1754,42,51,41,36
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3912,2641,1271,0.675102249,,2641,291,619,294,67
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2262,2203,59,0.973916888,,2203,12,28,15,4
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1436,1404,32,,,1404,10,12,7,3
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2499,2082,417,0.833133253,,2082,68,260,81,8
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1102,1022,80,0.927404719,,1022,20,27,16,17
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,498,430,68,0.863453815,,430,27,32,4,5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2076,1910,166,0.920038536,,1910,48,73,34,11
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1509,1412,97,0.935719019,,1412,30,39,21,7
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2253,1862,391,0.826453617,,1862,130,158,73,30
