"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: Q2 2021-2022",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","20","15","5","0.75"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","198","135","63","0.681818181818182"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","187","95","92","0.508021390374332"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","101","87","14","0.861386138613861"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","788","576","212","0.730964467005076"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","722","530","192","0.734072022160665"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","381","297","84","0.779527559055118"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","681","309","372","0.45374449339207"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","718","425","293","0.591922005571031"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","86","55","31","0.63953488372093"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","168","117","51","0.696428571428571"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","229","197","32","0.860262008733624"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","414","317","97","0.765700483091787"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","174","128","46","0.735632183908046"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","769","519","250","0.674902470741222"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","469","328","141","0.699360341151386"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","175","107","68","0.611428571428571"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","176","160","16","0.909090909090909"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","649","461","188","0.710323574730354"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","104","57","47","0.548076923076923"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","159","101","58","0.635220125786163"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","647","502","145","0.775888717156105"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","178","119","59","0.668539325842697"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","494","348","146","0.704453441295547"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","744","445","299","0.598118279569892"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","788","520","268","0.65989847715736"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","1266","881","385","0.695892575039494"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","217","161","56","0.741935483870968"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","868","653","215","0.752304147465438"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","388","312","76","0.804123711340206"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","281","202","79","0.718861209964413"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","274","159","115","0.58029197080292"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","336","218","118","0.648809523809524"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","101","65","36","0.643564356435644"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","559","413","146","0.738819320214669"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","490","388","102","0.791836734693877"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","242","173","69","0.714876033057851"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","511","373","138","0.729941291585127"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","141","88","53","0.624113475177305"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","102","83","19","0.813725490196078"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","1425","1125","300","0.789473684210526"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","758","454","304","0.598944591029024"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","413","313","100","0.757869249394673"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","142","85","57","0.598591549295775"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","207","109","98","0.526570048309179"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","405","304","101","0.750617283950617"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","1618","1296","322","0.800988875154512"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","649","539","110","0.830508474576271"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","331","257","74","0.776435045317221"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","108","82","26","0.759259259259259"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","501","306","195","0.610778443113772"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","148","76","72","0.513513513513513"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","767","485","282","0.632333767926988"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","333","214","119","0.642642642642643"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","285","169","116","0.592982456140351"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","306","190","116","0.620915032679739"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","276","168","108","0.608695652173913"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","368","246","122","0.668478260869565"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","943","526","417","0.55779427359491"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","690","459","231","0.665217391304348"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","264","144","120","0.545454545454545"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","433","327","106","0.755196304849885"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","124","70","54","0.564516129032258"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","777","578","199","0.743886743886744"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","138","86","52","0.623188405797101"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","200","125","75","0.625"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","191","131","60","0.68586387434555"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","1031","766","265","0.742967992240543"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","496","373","123","0.752016129032258"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","533","399","134","0.74859287054409"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","326","220","106","0.674846625766871"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","844","562","282","0.665876777251185"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","129","79","50","0.612403100775194"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","545","433","112","0.794495412844037"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","128","111","17","0.8671875"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","200","140","60","0.7"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","124","98","26","0.790322580645161"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","387","250","137","0.645994832041344"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","487","307","180","0.630390143737166"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","638","471","167","0.738244514106583"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","891","613","278","0.687991021324355"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","156","88","68","0.564102564102564"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","123","90","33","0.731707317073171"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","153","117","36","0.764705882352941"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","904","717","187","0.793141592920354"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","119","75","44","0.630252100840336"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","126","81","45","0.642857142857143"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","170","133","37","0.782352941176471"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","151","95","56","0.629139072847682"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","220","156","64","0.709090909090909"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","218","135","83","0.619266055045872"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","267","219","48","0.820224719101124"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","872","725","147","0.831422018348624"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","161","124","37","0.770186335403727"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","544","399","145","0.733455882352941"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","83","41","42","0.493975903614458"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","184","124","60","0.673913043478261"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","324","218","106","0.672839506172839"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","319","244","75","0.764890282131661"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","154","110","44","0.714285714285714"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","185","129","56","0.697297297297297"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","90","54","36","0.6"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","333","175","158","0.525525525525526"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","242","174","68","0.71900826446281"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","833","557","276","0.668667466986795"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","263","215","48","0.817490494296578"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","271","227","44","0.837638376383764"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","160","105","55","0.65625"
