31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
PERIOD: JULY 2015,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE (5),,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 31 DAYS,
CCG - ONS AREA ID (7),CCG CODE (2),CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING (3),CANCER TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,94,93,1,98.94%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,50,44,6,88.00%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,78,78,0,100.00%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,45,41,4,91.11%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,117,113,4,96.58%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,124,121,3,97.58%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,114,112,2,98.25%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,66,64,2,96.97%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,82,82,0,100.00%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,179,176,3,98.32%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,97,96,1,98.97%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,244,241,3,98.77%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,96,94,2,97.92%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,76,75,1,98.68%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,92,88,4,95.65%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,120,117,3,97.50%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,47,46,1,97.87%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,16,16,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,138,135,3,97.83%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,91,89,2,97.80%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,117,112,5,95.73%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,215,203,12,94.42%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,158,153,5,96.84%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,79,79,0,100.00%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,86,86,0,100.00%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,306,297,9,97.06%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,71,70,1,98.59%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,58,57,1,98.28%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,87,82,5,94.25%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,22,17,5,77.27%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,37,36,1,97.30%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,45,44,1,97.78%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,140,139,1,99.29%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,109,107,2,98.17%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,64,64,0,100.00%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,300,294,6,98.00%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,26,25,1,96.15%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,184,183,1,99.46%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,64,63,1,98.44%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,143,141,2,98.60%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,265,261,4,98.49%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,56,55,1,98.21%,
