31-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT FOR RARER CANCERS,,,,,,,,,,,,,,,,,
PERIOD: July 2015,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 31 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
ONS AREA ID (1),ODS CODE (2),ACCOUNTABLE PROVIDER (3),CARE SETTING (4),CANCER TYPE (5),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
E18000003,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
E18000008,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
E18000007,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
E18000007,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Acute leukaemia,1,1,0,100.00%,,1,0,0,0,0,0,0,0
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Acute leukaemia,1,0,1,0.00%,,0,0,1,0,0,0,0,0
E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
E18000005,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Children's,1,1,0,100.00%,,1,0,0,0,0,0,0,0
E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Testicular,3,3,0,100.00%,,3,0,0,0,0,0,0,0
E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Children's,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
E18000006,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,3,3,0,100.00%,,3,0,0,0,0,0,0,0
E18000002,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
E18000004,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
E18000001,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
E18000002,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
E18000004,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Children's,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
E18000003,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
E18000010,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
E18000006,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
E18000008,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Testicular,4,3,1,75.00%,,3,1,0,0,0,0,0,0
E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
E18000008,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,Testicular,2,2,0,100.00%,,2,0,0,0,0,0,0,0
E18000001,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,Testicular,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
E18000005,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,Testicular,1,1,0,100.00%,,1,0,0,0,0,0,0,0
