ALL CANCERS TWO WEEK WAIT,,,,,,,
PERIOD: JULY 2015,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,PERCENTAGE SEEN WITHIN 14 DAYS
CCG - ONS AREA ID (6),CCG CODE (2),CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,157,148,9,94.27%
E38000001,02N,"NHS AIREDALE, WHARFDALE AND CRAVEN CCG",ALL CANCERS,560,532,28,95.00%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,499,447,52,89.58%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CANCERS,515,500,15,97.09%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,407,389,18,95.58%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,1049,1005,44,95.81%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,730,709,21,97.12%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,879,766,113,87.14%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,304,274,30,90.13%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,499,463,36,92.79%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,1165,1095,70,93.99%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,926,872,54,94.17%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CANCERS,1730,1570,160,90.75%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CANCERS,596,581,15,97.48%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,385,373,12,96.88%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,592,561,31,94.76%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,637,606,31,95.13%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CANCERS,409,380,29,92.91%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,151,142,9,94.04%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,1147,1086,61,94.68%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,720,669,51,92.92%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,1024,954,70,93.16%
E38000022,11H,NHS BRISTOL CCG,ALL CANCERS,1383,1321,62,95.52%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,1066,1038,28,97.37%
E38000024,00V,NHS BURY CCG,ALL CANCERS,533,498,35,93.43%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,428,409,19,95.56%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,2423,2276,147,93.93%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,842,804,38,95.49%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,389,367,22,94.34%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,864,778,86,90.05%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,100,77,23,77.00%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,406,389,17,95.81%
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CANCERS,411,389,22,94.65%
E38000033,10H,NHS CHILTERN CCG,ALL CANCERS,775,740,35,95.48%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,542,504,38,92.99%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,531,516,15,97.18%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,1462,1370,92,93.71%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,216,205,11,94.91%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,1437,1338,99,93.11%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,390,362,28,92.82%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,932,883,49,94.74%
E38000041,01H,NHS CUMBRIA CCG,ALL CANCERS,1474,1333,141,90.43%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,274,254,20,92.70%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,463,422,41,91.14%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,883,836,47,94.68%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,2349,2279,70,97.02%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,902,856,46,94.90%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,945,885,60,93.65%
E38000048,07W,NHS EALING CCG,ALL CANCERS,856,808,48,94.39%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,1246,1198,48,96.15%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,935,903,32,96.58%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,901,802,99,89.01%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,823,728,95,88.46%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,306,284,22,92.81%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,534,501,33,93.82%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,709,653,56,92.10%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,546,537,9,98.35%
