62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,
PERIOD: JULY 2015,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE (5),,,,,,,,,
,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,PERCENTAGE TREATED WITHIN 62 DAYS,
CCG - ONS AREA ID (7),CCG CODE (2),CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING (3),CANCER TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,,
E38000001,02N,"NHS AIREDALE, WHARFDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,7,5,2,71.43%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,17,14,3,82.35%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,21,16,5,76.19%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,7,5,2,71.43%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,11,10,1,90.91%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,26,24,2,92.31%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,11,10,1,90.91%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,29,28,1,96.55%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,23,23,0,100.00%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,11,11,0,100.00%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,11,8,3,72.73%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,12,12,0,100.00%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,14,14,0,100.00%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,18,16,2,88.89%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,14,13,1,92.86%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,16,12,4,75.00%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,12,11,1,91.67%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,60,57,3,95.00%,
