"Dementia Assessment and Referral data collection, England - Quarter1 2015-16",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Note: The data below reports Acute Foundation and non Foundation Trusts, and responding Community Service and Other Providers to date.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,, April 2015 ,,,,,,, May 2015 ,,,,,,, June 2015 ,,,,,,, Quarter 1 2015-16 ,,,,,,,,,
Overall Summary,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases with diagnostic assessment,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases with diagnostic assessment,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases with diagnostic assessment,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases with diagnostic assessment,,,,
NHS Acute (Foundation and Non Foundation Trusts),," 52,739 "," 58,942 ",89.5%," 10,556 "," 11,157 ",94.6%,," 53,282 "," 59,030 ",90.3%," 10,019 "," 10,610 ",94.4%,," 52,316 "," 57,568 ",90.9%," 9,715 "," 10,244 ",94.8%,," 158,337 "," 175,540 ",90.2%," 30,290 "," 32,011 ",94.6%,,,,
 Community Service and Other Providers,, 518 , 643 ,80.6%, 120 , 124 ,96.8%,," 1,644 "," 1,771 ",92.8%, 286 , 296 ,96.6%,," 1,681 "," 1,852 ",90.8%, 341 , 368 ,92.7%,," 3,843 "," 4,266 ",90.1%, 747 , 788 ,94.8%,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Foundation Trusts,, April 2015 ,,,,,,, May 2015 ,,,,,,, June 2015 ,,,,,,, Quarter 1 2015-16 ,,,,,,,,,
Org name,Org code, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases with diagnostic assessment,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases with diagnostic assessment,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases with diagnostic assessment,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases with diagnostic assessment,,,,
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM, 322 , 378 ,85%, 38 , 38 ,100%,,327,378,87%,37,40,93%,,357,406,88%,40,43,93%,,1006,1162,87%,115,121,95%,,,,
AIREDALE NHS FOUNDATION TRUST,RCF, 237 , 262 ,90%, 20 , 21 ,95%,,219,242,90%,31,34,91%,,206,227,91%,23,25,92%,,662,731,91%,74,80,93%,,,,
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK, 291 , 299 ,97%, 44 , 44 ,100%,,286,290,99%,58,58,100%,,298,306,97%,58,59,98%,,875,895,98%,160,161,99%,,,,
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF, 252 , 276 ,91%, 47 , 47 ,100%,,310,318,97%,53,53,100%,,280,292,96%,59,59,100%,,842,886,95%,159,159,100%,,,,
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD, 463 , 496 ,93%, 463 , 496 ,93%,,488,521,94%,488,521,94%,,476,502,95%,476,502,95%,,1427,1519,94%,1427,1519,94%,,,,
BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,RLU, NIL RETURN , NIL RETURN ,-, NIL RETURN , NIL RETURN ,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,,,
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL, 483 , 509 ,95%, 42 , 43 ,98%,,498,521,96%,48,50,96%,,471,505,93%,48,49,98%,,1452,1535,95%,138,142,97%,,,,
BOLTON NHS FOUNDATION TRUST,RMC, 267 , 278 ,96%, 37 , 37 ,100%,,249,258,97%,55,55,100%,,267,275,97%,38,38,100%,,783,811,97%,130,130,100%,,,,
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE, 345 , 345 ,100%, 3 , 3 ,100%,,343,343,100%,4,4,100%,,358,358,100%,3,3,100%,,1046,1046,100%,10,10,100%,,,,
BURTON HOSPITALS NHS FOUNDATION TRUST,RJF, 376 , 378 ,99%, 5 , 5 ,100%,,364,364,100%,1,1,100%,,344,344,100%,2,2,100%,,1084,1086,100%,8,8,100%,,,,
