31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,
PERIOD: JULY 2015,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE (5),,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,PERCENTAGE TREATED WITHIN 31 DAYS,
CCG - ONS AREA ID (7),CCG CODE (2),CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING (3),TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,SURGERY,4,4,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFDALE AND CRAVEN CCG",ALL CARE,SURGERY,23,23,0,100.00%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,SURGERY,9,9,0,100.00%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,SURGERY,16,16,0,100.00%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,8,7,1,87.50%,
E38000005,07M,NHS BARNET CCG,ALL CARE,SURGERY,11,10,1,90.91%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,SURGERY,26,25,1,96.15%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,SURGERY,21,21,0,100.00%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,SURGERY,11,9,2,81.82%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,SURGERY,26,25,1,96.15%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,SURGERY,44,42,2,95.45%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,SURGERY,27,27,0,100.00%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,SURGERY,62,60,2,96.77%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,SURGERY,27,26,1,96.30%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,SURGERY,7,5,2,71.43%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,SURGERY,10,10,0,100.00%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,SURGERY,19,19,0,100.00%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,SURGERY,14,13,1,92.86%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,SURGERY,5,5,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,SURGERY,37,36,1,97.30%,
E38000020,07P,NHS BRENT CCG,ALL CARE,SURGERY,12,12,0,100.00%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,SURGERY,25,24,1,96.00%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,SURGERY,24,24,0,100.00%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,SURGERY,27,26,1,96.30%,
E38000024,00V,NHS BURY CCG,ALL CARE,SURGERY,14,14,0,100.00%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,SURGERY,23,23,0,100.00%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,SURGERY,56,53,3,94.64%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,SURGERY,10,9,1,90.00%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,SURGERY,10,9,1,90.00%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,SURGERY,21,20,1,95.24%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,SURGERY,9,6,3,66.67%,
