ALL CANCERS TWO WEEK WAIT,,,,,,,
42767,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,511,500,11,97.85%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,447,423,24,94.63%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CANCERS,466,444,22,95.28%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,410,393,17,95.85%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,985,916,69,92.99%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,624,598,26,95.83%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,750,677,73,90.27%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,214,194,20,90.65%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,475,453,22,95.37%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,1169,1130,39,96.66%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,733,708,25,96.59%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CANCERS,1755,1681,74,95.78%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CANCERS,609,590,19,96.88%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,358,347,11,96.93%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,480,464,16,96.67%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,616,611,5,99.19%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CANCERS,356,352,4,98.88%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,182,175,7,96.15%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,1011,979,32,96.83%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,693,646,47,93.22%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,826,776,50,93.95%
E38000022,11H,NHS BRISTOL CCG,ALL CANCERS,1472,1393,79,94.63%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,1109,1083,26,97.66%
E38000024,00V,NHS BURY CCG,ALL CANCERS,587,556,31,94.72%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,518,512,6,98.84%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,2335,2182,153,93.45%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,774,732,42,94.57%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,346,329,17,95.09%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,737,705,32,95.66%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,382,365,17,95.55%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,426,389,37,91.31%
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CANCERS,382,352,30,92.15%
E38000033,10H,NHS CHILTERN CCG,ALL CANCERS,631,592,39,93.82%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,408,399,9,97.79%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,544,528,16,97.06%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,1331,1301,30,97.75%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,293,286,7,97.61%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,1435,1369,66,95.40%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,369,349,20,94.58%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,872,843,29,96.67%
E38000041,01H,NHS CUMBRIA CCG,ALL CANCERS,1239,1207,32,97.42%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,237,219,18,92.41%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,610,555,55,90.98%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,774,669,105,86.43%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,2025,1981,44,97.83%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,902,887,15,98.34%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,767,729,38,95.05%
E38000048,07W,NHS EALING CCG,ALL CANCERS,978,906,72,92.64%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,1405,1373,32,97.72%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,917,896,21,97.71%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,878,839,39,95.56%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,766,741,25,96.74%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,334,324,10,97.01%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,508,478,30,94.09%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,708,704,4,99.44%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,469,463,6,98.72%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,795,755,40,94.97%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,287,279,8,97.21%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,525,515,10,98.10%
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CANCERS,482,465,17,96.47%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,1509,1425,84,94.43%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,577,562,15,97.40%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,505,493,12,97.62%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,519,512,7,98.65%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,650,626,24,96.31%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,349,343,6,98.28%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,413,387,26,93.70%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,401,377,24,94.01%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,537,494,43,91.99%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,241,234,7,97.10%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,694,670,24,96.54%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,586,579,7,98.81%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,651,607,44,93.24%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,766,726,40,94.78%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,573,557,16,97.21%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,712,687,25,96.49%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,511,488,23,95.50%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,1323,1284,39,97.05%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,630,595,35,94.44%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,553,522,31,94.39%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,538,521,17,96.84%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,760,703,57,92.50%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,476,458,18,96.22%
E38000085,03F,NHS HULL CCG,ALL CANCERS,512,495,17,96.68%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,984,953,31,96.85%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,393,387,6,98.47%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,667,645,22,96.70%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,1710,1647,63,96.32%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,364,356,8,97.80%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,449,430,19,95.77%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,836,783,53,93.66%
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CANCERS,356,346,10,97.19%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CANCERS,571,556,15,97.37%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CANCERS,797,766,31,96.11%
E38000096,03C,NHS LEEDS WEST CCG,ALL CANCERS,964,931,33,96.58%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,739,690,49,93.37%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,922,880,42,95.44%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,728,663,65,91.07%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,557,492,65,88.33%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,1339,1290,49,96.34%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,321,311,10,96.88%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,554,546,8,98.56%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,697,669,28,95.98%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,379,352,27,92.88%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,959,942,17,98.23%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,674,660,14,97.92%
E38000108,04G,NHS NENE CCG,ALL CANCERS,1395,1361,34,97.56%
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CANCERS,397,381,16,95.97%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CANCERS,285,279,6,97.89%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,1400,1334,66,95.29%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,614,598,16,97.39%
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CANCERS,286,278,8,97.20%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,813,778,35,95.69%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,689,670,19,97.24%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,834,809,25,97.00%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,429,418,11,97.44%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,426,417,9,97.89%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,477,462,15,96.86%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,427,419,8,98.13%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,442,421,21,95.25%
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CANCERS,423,401,22,94.80%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,606,576,30,95.05%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CANCERS,778,702,76,90.23%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,703,682,21,97.01%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,670,640,30,95.52%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,878,837,41,95.33%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,2723,2396,327,87.99%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,939,895,44,95.31%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,510,484,26,94.90%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,773,741,32,95.86%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,460,432,28,93.91%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,244,238,6,97.54%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,635,609,26,95.91%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,1646,1583,63,96.17%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,513,501,12,97.66%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,643,623,20,96.89%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,400,355,45,88.75%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,473,455,18,96.19%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,652,634,18,97.24%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,365,359,6,98.36%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,620,601,19,96.94%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,1215,1147,68,94.40%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,275,237,38,86.18%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,1227,1184,43,96.50%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,986,933,53,94.62%
E38000148,10T,NHS SLOUGH CCG,ALL CANCERS,322,314,8,97.52%
E38000149,05P,NHS SOLIHULL CCG,ALL CANCERS,779,755,24,96.92%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,775,722,53,93.16%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,464,460,4,99.14%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,78,72,6,92.31%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,537,515,22,95.90%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,538,524,14,97.40%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CANCERS,881,840,41,95.35%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,685,671,14,97.96%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,458,437,21,95.41%
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CANCERS,462,454,8,98.27%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,633,603,30,95.26%
E38000160,10W,NHS SOUTH READING CCG,ALL CANCERS,248,245,3,98.79%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,469,449,20,95.74%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,752,712,40,94.68%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,472,460,12,97.46%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,741,683,58,92.17%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,377,346,31,91.78%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,696,586,110,84.20%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,554,531,23,95.85%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,444,420,24,94.59%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,1172,1135,37,96.84%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,412,389,23,94.42%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,646,598,48,92.57%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,552,542,10,98.19%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,500,468,32,93.60%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,863,839,24,97.22%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,906,855,51,94.37%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,852,822,30,96.48%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,718,703,15,97.91%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,180,176,4,97.78%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,410,406,4,99.02%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,240,234,6,97.50%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,516,442,74,85.66%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,706,675,31,95.61%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,548,521,27,95.07%
E38000184,10E,NHS THANET CCG,ALL CANCERS,432,412,20,95.37%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,423,391,32,92.43%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,584,570,14,97.60%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,623,607,16,97.43%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,812,788,24,97.04%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,234,233,1,99.57%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,1108,1087,21,98.10%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,661,631,30,95.46%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,601,590,11,98.17%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,727,643,84,88.45%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,598,562,36,93.98%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,471,459,12,97.45%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,686,670,16,97.67%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,935,920,15,98.40%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,1599,1516,83,94.81%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,1151,1062,89,92.27%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,334,317,17,94.91%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,941,892,49,94.79%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,567,518,49,91.36%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,508,482,26,94.88%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,652,629,23,96.47%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,769,744,25,96.75%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,1066,970,96,90.99%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CANCERS,368,357,11,97.01%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,923,875,48,94.80%
E38000209,11D,NHS WOKINGHAM CCG,ALL CANCERS,371,363,8,97.84%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,637,590,47,92.62%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,303,279,24,92.08%
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,153,147,6,96.08%
N/A,5K7,DISCONTINUED ORGANISATION,ALL CANCERS,1,0,1,0.00%
,,,,,,,
,,ENGLAND,ALL CANCERS,143268,136725,6543,95.43%
