"Dementia Assessment and Referral data collection, England - January 2017",,,,,,,,,,
Note: The 2016/17 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Overall Summary,,January 2017,,,,,,,,
,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred
NHS Acute (Foundation and Non Foundation Trusts),,"59,184","66,950",88.40%,"9,916","10,690",92.76%,"4,401","4,656",94.52%
,,,,,,,,,,
,,,,,,,,,,
Foundation Trusts,,January 2017,,,,,,,,
Org name,Org code,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,335,437,77%,39,40,98%,5,5,100%
AIREDALE NHS FOUNDATION TRUST,RCF,253,281,90%,11,11,100%,3,3,100%
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,156,613,25%,44,46,96%,21,21,100%
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,322,343,94%,47,47,100%,7,7,100%
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,495,531,93%,495,531,93%,53,57,93%
BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,RLU,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,548,597,92%,71,73,97%,16,16,100%
BOLTON NHS FOUNDATION TRUST,RMC,334,335,100%,28,28,100%,21,22,95%
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,348,348,100%,0,0,-,0,0,-
BURTON HOSPITALS NHS FOUNDATION TRUST,RJF,456,463,98%,1,1,100%,0,0,-
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,494,547,90%,71,71,100%,39,39,100%
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,616,666,92%,115,126,91%,0,51,0%
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3,352,406,87%,16,16,100%,10,11,91%
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM,244,269,91%,12,13,92%,7,7,100%
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,376,398,94%,44,44,100%,35,35,100%
CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLN,352,352,100%,84,85,99%,58,58,100%
COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDE,525,535,98%,185,185,100%,120,123,98%
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,343,355,97%,14,15,93%,8,8,100%
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,706,783,90%,52,55,95%,8,12,67%
DERBY HOSPITALS NHS FOUNDATION TRUST,RTG,532,644,83%,19,71,27%,0,10,0%
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,807,896,90%,22,22,100%,14,14,100%
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,177,236,75%,44,45,98%,25,34,74%
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,831,832,100%,82,89,92%,58,58,100%
FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU,883,913,97%,65,68,96%,57,57,100%
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,37,554,7%,1,1,100%,0,0,-
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,410,442,93%,88,88,100%,46,46,100%
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,161,204,79%,40,57,70%,13,13,100%
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,695,698,100%,54,58,93%,30,32,94%
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,175,184,95%,19,19,100%,12,12,100%
HEART OF ENGLAND NHS FOUNDATION TRUST,RR1,1400,1633,86%,46,46,100%,10,10,100%
HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQX,158,167,95%,31,31,100%,18,31,58%
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,228,252,90%,35,38,92%,7,7,100%
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,31,31,100%,19,26,73%,15,19,79%
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,201,201,100%,113,114,99%,73,83,88%
