62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
42767,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,42,35,7,83.33%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,21,14,7,66.67%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,47,38,9,80.85%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,23,13,10,56.52%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,52,42,10,80.77%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,46,38,8,82.61%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,52,33,19,63.46%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,22,20,2,90.91%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,47,39,8,82.98%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,95,74,21,77.89%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,40,32,8,80.00%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,118,100,18,84.75%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,37,27,10,72.97%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,30,26,4,86.67%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,41,32,9,78.05%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,52,50,2,96.15%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,28,23,5,82.14%,
