,"NHS Dental commissioning by Local Office in England, as at 31 March 2017",,,,,,,,,,,
,,,,,,,,,,,,
,Source:,, NHS England Dental Commissioning Monitoring (DC01) ,,,,,,,,,
,Status:,, Published on 4 May 2017 ,,,,,,,,,
,,,,,,,,,,,,
,,,, Units of Dental Activity (UDAs) commissioned ,,,,,,,,
, Region code , Local Office Code , Region/Local Office Name , UDAs commissioned in contracts which are delivering services , UDAs commissioned in contracts which are not yet delivering services , Total UDAs ,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,, ENGLAND ," 88,497,595 "," 5,400 "," 88,502,995 ",,,,,,
,,,,,,,,,,,,
, Y54 ,, North ," 27,960,416 ",," 27,960,416 ",,,,,,
, Y55 ,, Midlands and East ," 26,680,493 ",," 26,680,493 ",,,,,,
, Y56 ,, London ," 12,410,678 "," 5,400 "," 12,416,078 ",,,,,,
, Y57 ,, South ," 21,446,008 ",," 21,446,008 ",,,,,,
,,,,,,,,,,,,
, Y57 , Q70 , Wessex ," 4,275,888 ",," 4,275,888 ",,,,,,
, Y56 , Q71 , London ," 12,410,678 "," 5,400 "," 12,416,078 ",,,,,,
, Y54 , Q72 , Yorkshire and the Humber ," 9,621,085 ",," 9,621,085 ",,,,,,
, Y54 , Q74 , Cumbria and North East ," 5,932,511 ",," 5,932,511 ",,,,,,
, Y54 , Q75 , Cheshire and Merseyside ," 4,839,988 ",," 4,839,988 ",,,,,,
, Y55 , Q76 , North Midlands ," 5,963,878 ",," 5,963,878 ",,,,,,
, Y55 , Q77 , West Midlands ," 6,657,443 ",," 6,657,443 ",,,,,,
, Y55 , Q78 , Central Midlands ," 7,112,006 ",," 7,112,006 ",,,,,,
, Y55 , Q79 , East ," 6,947,166 ",," 6,947,166 ",,,,,,
, Y57 , Q80 , South West ," 5,652,918 ",," 5,652,918 ",,,,,,
, Y57 , Q81 , South East ," 6,569,175 ",," 6,569,175 ",,,,,,
, Y57 , Q82 , South Central  ," 4,948,027 ",," 4,948,027 ",,,,,,
, Y54 , Q83 , Greater Manchester ," 5,055,605 ",," 5,055,605 ",,,,,,
, Y54 , Q84 , Lancashire ," 2,511,227 ",," 2,511,227 ",,,,,,
,,,,,,,,,,,,
, This collection has been approved by the Review of Central Returns Steering Committee - ROCR. ,,,,,,,,,,,
,Reference number: ROCR/OR/2125/001MAND,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
