31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,
42767,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,SURGERY,13,13,0,100.00%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,SURGERY,3,3,0,100.00%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,SURGERY,9,8,1,88.89%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,10,10,0,100.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,SURGERY,16,15,1,93.75%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,SURGERY,20,19,1,95.00%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,SURGERY,17,15,2,88.24%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,SURGERY,11,11,0,100.00%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,SURGERY,20,18,2,90.00%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,SURGERY,26,26,0,100.00%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,SURGERY,13,13,0,100.00%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,SURGERY,35,35,0,100.00%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,SURGERY,17,17,0,100.00%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,SURGERY,10,10,0,100.00%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,SURGERY,8,8,0,100.00%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,SURGERY,20,20,0,100.00%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,SURGERY,14,14,0,100.00%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,SURGERY,2,2,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,SURGERY,39,37,2,94.87%,
E38000020,07P,NHS BRENT CCG,ALL CARE,SURGERY,6,6,0,100.00%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,SURGERY,19,18,1,94.74%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,SURGERY,45,45,0,100.00%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,SURGERY,18,18,0,100.00%,
E38000024,00V,NHS BURY CCG,ALL CARE,SURGERY,20,20,0,100.00%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,SURGERY,23,23,0,100.00%,
