VTE Risk Assessment Quarter 2 (July to September) 2013/14 (REVISED),,,,,,,,,,,,,,
,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
 England  ,,, July 2013 ,,, August 2013 ,,, September 2013 ,,, Quarter 2  2013/14  ,,
,,,  Number of VTE-assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  Number of VTE-assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  Number of VTE-assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  Number of VTE-assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE
,,," 1,171,204 "," 1,219,123 ",96.07%," 1,081,821 "," 1,129,593 ",95.77%," 1,081,386 "," 1,130,415 ",95.66%," 3,334,411 "," 3,479,131 ",95.84%
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
 NHS Acute Trusts  ,,, July 2013 ,,, August 2013 ,,, September 2013 ,,, Quarter 2  2013/14  ,,
 Org Code , Region , Organisation Name ,  Number of VTE-assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  Number of VTE-assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  Number of VTE-assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  Number of VTE-assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE
 REM , North of England  , AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST ," 5,950 "," 6,449 ",92.26%," 5,573 "," 6,018 ",92.61%," 5,589 "," 6,047 ",92.43%," 17,112 "," 18,514 ",92.43%
 RCF , North of England  , AIREDALE NHS FOUNDATION TRUST ," 4,404 "," 4,586 ",96.03%," 4,077 "," 4,210 ",96.84%," 3,987 "," 4,088 ",97.53%," 12,468 "," 12,884 ",96.77%
 RTK , South of England , ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST ," 4,943 "," 5,166 ",95.68%," 4,474 "," 4,676 ",95.68%," 4,583 "," 4,823 ",95.02%," 14,000 "," 14,665 ",95.47%
 RF4 , London ," BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST "," 10,188 "," 10,567 ",96.41%," 9,352 "," 9,831 ",95.13%," 9,553 "," 10,031 ",95.23%," 29,093 "," 30,429 ",95.61%
 RVL , London , BARNET AND CHASE FARM HOSPITALS NHS TRUST ," 6,580 "," 6,888 ",95.53%," 6,015 "," 6,317 ",95.22%," 5,779 "," 6,074 ",95.14%," 18,374 "," 19,279 ",95.31%
 RFF , North of England  , BARNSLEY HOSPITAL NHS FOUNDATION TRUST ," 4,654 "," 4,895 ",95.08%," 4,456 "," 4,688 ",95.05%," 4,427 "," 4,689 ",94.41%," 13,537 "," 14,272 ",94.85%
 R1H , London , BARTS HEALTH NHS TRUST ," 30,856 "," 31,982 ",96.48%," 29,215 "," 30,406 ",96.08%," 28,252 "," 29,360 ",96.23%," 88,323 "," 91,748 ",96.27%
 RDD , Midlands and East of England , BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 8,170 "," 8,337 ",98.00%," 7,695 "," 7,899 ",97.42%," 7,458 "," 7,604 ",98.08%," 23,323 "," 23,840 ",97.83%
 RC1 , Midlands and East of England , BEDFORD HOSPITAL NHS TRUST ," 3,744 "," 3,896 ",96.10%," 3,340 "," 3,511 ",95.13%," 3,321 "," 3,475 ",95.57%," 10,405 "," 10,882 ",95.62%
 RLU , Midlands and East of England , BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST ," 1,263 "," 1,291 ",97.83%," 1,152 "," 1,180 ",97.63%," 1,229 "," 1,258 ",97.69%," 3,644 "," 3,729 ",97.72%
 RXL , North of England  , BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST ," 8,463 "," 8,479 ",99.81%," 7,630 "," 7,691 ",99.21%," 7,605 "," 7,616 ",99.86%," 23,698 "," 23,786 ",99.63%
 RMC , North of England  , BOLTON NHS FOUNDATION TRUST ," 6,067 "," 6,244 ",97.17%," 5,966 "," 6,173 ",96.65%," 5,938 "," 6,203 ",95.73%," 17,971 "," 18,620 ",96.51%
 RAE , North of England  , BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST ," 8,468 "," 8,674 ",97.63%," 8,045 "," 8,298 ",96.95%," 8,187 "," 8,469 ",96.67%," 24,700 "," 25,441 ",97.09%
 RY2 , North of England  , BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST , 34 , 34 ,100.00%, 35 , 35 ,100.00%, 31 , 31 ,100.00%, 100 , 100 ,100.00%
 RXH , South of England , BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST ," 2,769 "," 2,826 ",97.98%," 2,617 "," 2,728 ",95.93%," 2,482 "," 2,586 ",95.98%," 7,868 "," 8,140 ",96.66%
 RXQ , South of England , BUCKINGHAMSHIRE HEALTHCARE NHS TRUST ," 4,536 "," 4,803 ",94.44%," 4,176 "," 4,442 ",94.01%," 3,979 "," 4,236 ",93.93%," 12,691 "," 13,481 ",94.14%
