October to December 2011 (Q3 2011-12) VTE risk assessments,,,,,,,,,,,,,,,,,,,,,,,,

NHS acute providers(1),,,,,,,,,,,,,,,,,,,,,,,,
,,,,October 2011,,,,November 2011,,,,December 2011,,,,Q3 2011-12,,,,,,,,
SHA Code,ONS Area ID(2),Org Code,Org Name, Number of VTE-assessed Admissions , Total Admissions ,Percentage of admitted patients risk-assessed for VTE,, Number of VTE-assessed Admissions , Total Admissions ,Percentage of admitted patients risk-assessed for VTE,, Number of VTE-assessed Admissions , Total Admissions ,Percentage of admitted patients risk-assessed for VTE,, Number of VTE-assessed Admissions , Total Admissions ,Percentage of admitted patients risk-assessed for VTE,,,,,,
Q37,E18000008,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,4867,5305,91.7%,,5220,5519,94.6%,,5040,5370,93.9%,," 15,127 "," 16,194 ",93.4%,,,,,,
Q39,E18000010,RA3,WESTON AREA HEALTH NHS TRUST,2232,2350,95.0%,,2318,2453,94.5%,,2185,2284,95.7%,," 6,735 "," 7,087 ",95.0%,,,,,Q30,E18000001
Q39,E18000010,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,1114,1448,76.9%,,2070,3019,68.6%,,1916,2747,69.7%,," 5,100 "," 7,214 ",70.7%,,,,,Q31,E18000002
Q39,E18000010,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,8232,8445,97.5%,,8224,8390,98.0%,,8133,8267,98.4%,," 24,589 "," 25,102 ",98.0%,,,,,Q32,E18000003
Q39,E18000010,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,4038,4925,82.0%,,4287,5178,82.8%,,3862,4818,80.2%,," 12,187 "," 14,921 ",81.7%,,,,,Q33,E18000004
Q32,E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,8162,8398,97.2%,,8285,8533,97.1%,,7867,8104,97.1%,," 24,314 "," 25,035 ",97.1%,,,,,Q34,E18000005
Q35,E18000006,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,5663,6155,92.0%,,5708,6257,91.2%,,5469,5940,92.1%,," 16,840 "," 18,352 ",91.8%,,,,,Q35,E18000006
Q36,E18000007,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,13495,14717,91.7%,,13760,15091,91.2%,,12717,14009,90.8%,," 39,972 "," 43,817 ",91.2%,,,,,Q36,E18000007
Q36,E18000007,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,1147,1226,93.6%,,1095,1152,95.1%,,976,1019,95.8%,," 3,218 "," 3,397 ",94.7%,,,,,Q37,E18000008
Q36,E18000007,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,2616,2899,90.2%,,2882,3134,92.0%,,2763,2983,92.6%,," 8,261 "," 9,016 ",91.6%,,,,,Q38,E18000009
Q36,E18000007,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,3800,4112,92.4%,,3836,4172,91.9%,,3604,3889,92.7%,," 11,240 "," 12,173 ",92.3%,,,,,Q39,E18000010
Q36,E18000007,RAX,KINGSTON HOSPITAL NHS TRUST,4230,4871,86.8%,,4495,5041,89.2%,,4065,4625,87.9%,," 12,790 "," 14,537 ",88.0%
Q39,E18000010,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,5227,5692,91.8%,,5362,5886,91.1%,,4997,5471,91.3%,," 15,586 "," 17,049 ",91.4%
Q39,E18000010,RBB,ROYAL NATIONAL HOSPITAL FOR RHEUMATIC DISEASES NHS FOUNDATION TRUST,329,329,100.0%,,243,245,99.2%,,248,248,100.0%,, 820 , 822 ,99.8%
Q39,E18000010,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,1864,2069,90.1%,,1854,1995,92.9%,,1768,1933,91.5%,," 5,486 "," 5,997 ",91.5%
Q38,E18000009,RBF,NUFFIELD ORTHOPAEDIC CENTRE NHS TRUST,743,800,92.9%,,N/A,N/A,N/A,,N/A,N/A,N/A,, 743 , 800 ,92.9%
Q34,E18000005,RBK,WALSALL HEALTHCARE NHS TRUST,2294,2466,93.0%,,2193,2403,91.3%,,2287,2458,93.0%,," 6,774 "," 7,327 ",92.5%
Q31,E18000002,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,7095,7383,96.1%,,7497,7765,96.5%,,6896,7222,95.5%,," 21,488 "," 22,370 ",96.1%
Q31,E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,6264,6929,90.4%,,6227,6902,90.2%,,5973,6636,90.0%,," 18,464 "," 20,467 ",90.2%
Q31,E18000002,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,940,991,94.9%,,1038,1097,94.6%,,964,1012,95.3%,," 2,942 "," 3,100 ",94.9%
Q31,E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,3800,4251,89.4%,,4055,4438,91.4%,,3717,4149,89.6%,," 11,572 "," 12,838 ",90.1%
Q31,E18000002,RBV,THE CHRISTIE NHS FOUNDATION TRUST,836,867,96.4%,,852,911,93.5%,,736,766,96.1%,," 2,424 "," 2,544 ",95.3%
Q39,E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,3471,3749,92.6%,,3491,3700,94.4%,,3447,3584,96.2%,," 10,409 "," 11,033 ",94.3%
Q35,E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,3404,3627,93.9%,,3467,3761,92.2%,,3274,3515,93.1%,," 10,145 "," 10,903 ",93.0%
Q36,E18000007,RC3,EALING HOSPITAL NHS TRUST,2864,3061,93.6%,,2942,3063,96.0%,,2832,2930,96.7%,," 8,638 "," 9,054 ",95.4%
Q35,E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,4943,5402,91.5%,,5119,5558,92.1%,,4908,5293,92.7%,," 14,970 "," 16,253 ",92.1%
Q32,E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,5721,6213,92.1%,,5941,6454,92.1%,,5603,6110,91.7%,," 17,265 "," 18,777 ",91.9%
