VTE Risk Assessment February 2014 Data ,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the month",,,,,,
,,,,,,
,,, February ,,,
England,,,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,
,,," 1,075,332 "," 1,120,020 ",96%,
,,,,,,
,,,,,,
,,,,,,
Acute Trusts,,, February ,,,
 Organisation Code , Region , Organisation Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,
 REM , North of England  , AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST ," 5,459 "," 5,741 ",95%,
 RCF , North of England  , AIREDALE NHS FOUNDATION TRUST ," 4,165 "," 4,268 ",98%,
 RTK , South of England , ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST ," 4,475 "," 4,561 ",98%,
 RF4 , London ," BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST "," 9,390 "," 9,622 ",98%,
 RVL , London , BARNET AND CHASE FARM HOSPITALS NHS TRUST ," 5,386 "," 5,536 ",97%,
 RFF , North of England  , BARNSLEY HOSPITAL NHS FOUNDATION TRUST ," 4,244 "," 4,411 ",96%,
 R1H , London , BARTS HEALTH NHS TRUST ," 28,237 "," 29,366 ",96%,
 RDD , Midlands and East of England , BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 5,430 "," 5,566 ",98%,
 RC1 , Midlands and East of England , BEDFORD HOSPITAL NHS TRUST ," 3,504 "," 3,622 ",97%,
 RLU , Midlands and East of England , BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST ," 1,132 "," 1,182 ",96%,
 RXL , North of England  , BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST ," 7,361 "," 7,370 ",100%,
 RMC , North of England  , BOLTON NHS FOUNDATION TRUST ," 5,792 "," 5,999 ",97%,
 RAE , North of England  , BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST ," 8,024 "," 8,344 ",96%,
 RY2 , North of England  , BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST , 27 , 27 ,100%,
 RXH , South of England , BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST ," 3,509 "," 3,638 ",96%,
 RXQ , South of England , BUCKINGHAMSHIRE HEALTHCARE NHS TRUST ," 4,080 "," 4,225 ",97%,
 RJF , Midlands and East of England , BURTON HOSPITALS NHS FOUNDATION TRUST ," 4,118 "," 4,185 ",98%,
 RWY , North of England  , CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST ," 7,646 "," 8,027 ",95%,
 RGT , Midlands and East of England , CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 13,068 "," 13,282 ",98%,
 RYV , Midlands and East of England , CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST , 137 , 139 ,99%,
 RW3 , North of England  , CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 10,193 "," 10,559 ",97%,
 RQM , London , CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST ," 4,117 "," 4,305 ",96%,
 RFS , Midlands and East of England , CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST ," 4,959 "," 5,199 ",95%,
 RLN , North of England  , CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST ," 8,452 "," 8,841 ",96%,
 RDE , Midlands and East of England , COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST ," 6,583 "," 6,964 ",95%,
 RJR , North of England  , COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST ," 6,572 "," 6,683 ",98%,
 RXP , North of England  , COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST ," 9,151 "," 9,706 ",94%,
 RJ6 , London , CROYDON HEALTH SERVICES NHS TRUST ," 4,380 "," 4,923 ",89%,
 RN7 , South of England , DARTFORD AND GRAVESHAM NHS TRUST ," 5,020 "," 5,228 ",96%,
 RTG , Midlands and East of England , DERBY HOSPITALS NHS FOUNDATION TRUST ," 9,535 "," 10,279 ",93%,
 RY8 , Midlands and East of England , DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST ," 1,267 "," 1,285 ",99%,
 RP5 , North of England  , DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST ," 8,001 "," 8,418 ",95%,
 RBD , South of England , DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST ," 6,573 "," 6,778 ",97%,
 RC3 , London , EALING HOSPITAL NHS TRUST ," 2,590 "," 2,718 ",95%,
 RWH , Midlands and East of England , EAST AND NORTH HERTFORDSHIRE NHS TRUST ," 5,885 "," 5,926 ",99%,
 RJN , North of England  , EAST CHESHIRE NHS TRUST ," 2,498 "," 2,528 ",99%,
 RVV , South of England , EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST ," 7,630 "," 7,927 ",96%,
 RXR , North of England  , EAST LANCASHIRE HOSPITALS NHS TRUST ," 9,376 "," 9,626 ",97%,
 RXC , South of England , EAST SUSSEX HEALTHCARE NHS TRUST ," 7,010 "," 7,127 ",98%,
 RVR , London , EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST ," 6,635 "," 6,952 ",95%,
