VTE Risk Assessment January 2014 Data ,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,
,,,,,
,,,,,
,,,,,
England,,, January ,,
,,,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE
,,,"1,175,509","1,222,787",96%
,,,,,
,,,,,
Acute Trusts,,, January ,,
 Organisation Code , Region , Organisation Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE
 REM , North of England  , AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST ,"6,158","6,446",96%
 RCF , North of England  , AIREDALE NHS FOUNDATION TRUST ,"4,553","4,724",96%
 RTK , South of England , ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST ,"4,744","4,832",98%
 RF4 , London ," BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST ","10,665","10,778",99%
 RVL , London , BARNET AND CHASE FARM HOSPITALS NHS TRUST ,"6,128","6,315",97%
 RFF , North of England  , BARNSLEY HOSPITAL NHS FOUNDATION TRUST ,"5,081","5,269",96%
 R1H , London , BARTS HEALTH NHS TRUST ,"30,873","32,246",96%
 RDD , Midlands and East of England , BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ,"5,836","6,020",97%
 RC1 , Midlands and East of England , BEDFORD HOSPITAL NHS TRUST ,"3,759","3,886",97%
 RLU , Midlands and East of England , BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST ,"1,224","1,265",97%
 RXL , North of England  , BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST ,"7,903","7,906",100%
 RMC , North of England  , BOLTON NHS FOUNDATION TRUST ,"6,450","6,723",96%
 RAE , North of England  , BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST ,"8,698","8,979",97%
 RY2 , North of England  , BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST ,31,32,97%
 RXH , South of England , BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST ,"3,688","3,859",96%
 RXQ , South of England , BUCKINGHAMSHIRE HEALTHCARE NHS TRUST ,"4,654","4,810",97%
 RJF , Midlands and East of England , BURTON HOSPITALS NHS FOUNDATION TRUST ,"4,469","4,542",98%
 RWY , North of England  , CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST ,"8,591","8,947",96%
 RGT , Midlands and East of England , CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ,"14,337","14,561",98%
 RYV , Midlands and East of England , CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST ,133,133,100%
 RW3 , North of England  , CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ,"10,791","11,216",96%
 RQM , London , CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST ,"4,185","4,347",96%
 RFS , Midlands and East of England , CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST ,"5,678","5,922",96%
 RLN , North of England  , CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST ,"9,197","9,597",96%
 RDE , Midlands and East of England , COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST ,"7,231","7,611",95%
 RJR , North of England  , COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST ,"6,427","6,539",98%
 RXP , North of England  , COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST ,"10,557","11,070",95%
 RJ6 , London , CROYDON HEALTH SERVICES NHS TRUST ,"4,498","4,726",95%
 RN7 , South of England , DARTFORD AND GRAVESHAM NHS TRUST ,"5,538","5,751",96%
 RTG , Midlands and East of England , DERBY HOSPITALS NHS FOUNDATION TRUST ,"10,796","11,314",95%
 RY8 , Midlands and East of England , DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST ,"1,662","1,667",100%
 RP5 , North of England  , DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST ,"8,458","8,891",95%
 RBD , South of England , DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST ,"7,354","7,544",97%
 RC3 , London , EALING HOSPITAL NHS TRUST ,"2,699","2,806",96%
 RWH , Midlands and East of England , EAST AND NORTH HERTFORDSHIRE NHS TRUST ,"6,403","6,459",99%
 RJN , North of England  , EAST CHESHIRE NHS TRUST ,"2,690","2,713",99%
 RVV , South of England , EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST ,"8,329","8,676",96%
 RXR , North of England  , EAST LANCASHIRE HOSPITALS NHS TRUST ,"10,081","10,340",97%
 RXC , South of England , EAST SUSSEX HEALTHCARE NHS TRUST ,"7,410","7,569",98%
 RVR , London , EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST ,"7,411","7,723",96%
 RDU , South of England , FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST ,"7,673","7,806",98%
 RR7 , North of England  , GATESHEAD HEALTH NHS FOUNDATION TRUST ,"4,692","4,883",96%
 RLT , Midlands and East of England , GEORGE ELIOT HOSPITAL NHS TRUST ,"2,659","2,786",95%
 RTE , South of England , GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST ,"5,726","6,091",94%
 RN3 , South of England , GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST ,"6,556","6,787",97%
