VTE Risk Assessment Quarter 3 2013/14 (October to December 2013) data,,,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
 England ,,, October 2013 ,,, November 2013 ,,, December 2013 ,,, Quarter 3 2013/14 ,,,,
,,,  Number of VTE-assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  Number of VTE-assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  Number of VTE-assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  Number of VTE-assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,,
,,,"1,167,969","1,218,654",96%,"1,125,565","1,173,963",96%,"1,061,565","1,111,503",96%,"3,355,099","3,504,120",96%,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
 Acute Providers ,,, October 2013 ,,, November 2013 ,,, December 2013 ,,, Quarter 3 2013/14 ,,,,
 Organisation Code , Region , Organisation Name ,  Number of VTE-assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  Number of VTE-assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  Number of VTE-assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  Number of VTE-assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,,
 REM , North of England  , AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST ," 6,142 "," 6,475 ",95%," 5,813 "," 6,145 ",95%," 5,458 "," 5,758 ",95%," 17,413 "," 18,378 ",95%,,
 RCF , North of England  , AIREDALE NHS FOUNDATION TRUST ," 4,441 "," 4,499 ",99%," 4,144 "," 4,211 ",98%," 4,020 "," 4,164 ",97%," 12,605 "," 12,874 ",98%,,
 RTK , South of England , ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST ," 4,918 "," 5,087 ",97%," 4,490 "," 4,688 ",96%," 4,313 "," 4,469 ",97%," 13,721 "," 14,244 ",96%,,
 RF4 , London ," BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST "," 10,317 "," 10,803 ",96%," 8,234 "," 8,648 ",95%," 9,541 "," 10,097 ",94%," 28,092 "," 29,548 ",95%,,
 RVL , London , BARNET AND CHASE FARM HOSPITALS NHS TRUST ," 6,560 "," 6,862 ",96%," 6,637 "," 6,973 ",95%," 5,616 "," 5,906 ",95%," 18,813 "," 19,741 ",95%,,
 RFF , North of England  , BARNSLEY HOSPITAL NHS FOUNDATION TRUST ," 4,671 "," 4,892 ",95%," 4,493 "," 4,716 ",95%," 4,598 "," 4,797 ",96%," 13,762 "," 14,405 ",96%,,
 R1H , London , BARTS HEALTH NHS TRUST ," 29,525 "," 30,854 ",96%," 30,090 "," 31,204 ",96%," 28,467 "," 29,669 ",96%," 88,082 "," 91,727 ",96%,,
 RDD , Midlands and East of England , BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 8,065 "," 8,205 ",98%," 7,445 "," 7,829 ",95%," 6,716 "," 7,014 ",96%," 22,226 "," 23,048 ",96%,,
 RC1 , Midlands and East of England , BEDFORD HOSPITAL NHS TRUST ," 3,668 "," 3,827 ",96%," 3,618 "," 3,788 ",96%," 3,435 "," 3,591 ",96%," 10,721 "," 11,206 ",96%,,
 RLU , Midlands and East of England , BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST ," 1,283 "," 1,317 ",97%," 1,167 "," 1,194 ",98%," 1,169 "," 1,200 ",97%," 3,619 "," 3,711 ",98%,,
 RXL , North of England  , BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST ," 8,039 "," 8,054 ",100%," 7,646 "," 7,659 ",100%," 7,479 "," 7,495 ",100%," 23,164 "," 23,208 ",100%,,
 RMC , North of England  , BOLTON NHS FOUNDATION TRUST ," 6,288 "," 6,598 ",95%," 5,997 "," 6,244 ",96%," 6,044 "," 6,249 ",97%," 18,329 "," 19,091 ",96%,,
 RAE , North of England  , BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST ," 8,566 "," 8,844 ",97%," 8,333 "," 8,577 ",97%," 7,971 "," 8,262 ",96%," 24,870 "," 25,683 ",97%,,
 RY2 , North of England  , BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST , 31 , 31 ,100%, 31 , 31 ,100%, 36 , 36 ,100%, 98 , 98 ,100%,,
 RXH , South of England , BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST ," 2,638 "," 2,752 ",96%," 3,753 "," 3,858 ",97%," 3,580 "," 3,719 ",96%," 9,971 "," 10,329 ",97%,,
 RXQ , South of England , BUCKINGHAMSHIRE HEALTHCARE NHS TRUST ," 4,167 "," 4,368 ",95%," 4,097 "," 4,249 ",96%," 3,834 "," 4,030 ",95%," 12,098 "," 12,647 ",96%,,
 RJF , Midlands and East of England , BURTON HOSPITALS NHS FOUNDATION TRUST ," 4,518 "," 4,593 ",98%," 4,347 "," 4,405 ",99%," 4,260 "," 4,346 ",98%," 13,125 "," 13,344 ",98%,,
 RWY , North of England  , CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST ," 8,904 "," 9,359 ",95%," 8,207 "," 8,629 ",95%," 7,830 "," 8,235 ",95%," 24,941 "," 26,223 ",95%,,
 RGT , Midlands and East of England , CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 14,751 "," 14,898 ",99%," 13,983 "," 14,171 ",99%," 13,580 "," 13,778 ",99%," 42,314 "," 42,847 ",99%,,
 RYV , Midlands and East of England , CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST , 119 , 120 ,99%, 130 , 130 ,100%, 125 , 125 ,100%, 374 , 375 ,100%,,
 RW3 , North of England  , CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 11,055 "," 11,734 ",94%," 10,341 "," 11,027 ",94%," 9,382 "," 10,057 ",93%," 30,778 "," 32,818 ",94%,,
 RQM , London , CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST ," 4,257 "," 4,404 ",97%," 4,111 "," 4,260 ",97%," 3,855 "," 4,007 ",96%," 12,223 "," 12,671 ",96%,,
 RFS , Midlands and East of England , CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST ," 5,446 "," 5,645 ",96%," 5,172 "," 5,443 ",95%," 5,084 "," 5,336 ",95%," 15,702 "," 16,424 ",96%,,
 RLN , North of England  , CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST ," 9,093 "," 9,540 ",95%," 8,605 "," 9,049 ",95%," 8,101 "," 8,527 ",95%," 25,799 "," 27,116 ",95%,,
 RDE , Midlands and East of England , COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST ," 7,227 "," 7,602 ",95%," 6,919 "," 7,327 ",94%," 6,670 "," 7,108 ",94%," 20,816 "," 22,037 ",94%,,
 RJR , North of England  , COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST ," 6,625 "," 6,723 ",99%," 6,448 "," 6,540 ",99%," 6,091 "," 6,177 ",99%," 19,164 "," 19,440 ",99%,,
 RXP , North of England  , COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST ," 10,214 "," 10,720 ",95%," 9,612 "," 10,089 ",95%," 9,365 "," 9,985 ",94%," 29,191 "," 30,794 ",95%,,
 RJ6 , London , CROYDON HEALTH SERVICES NHS TRUST ," 5,082 "," 5,252 ",97%," 4,797 "," 4,925 ",97%," 3,760 "," 4,652 ",81%," 13,639 "," 14,829 ",92%,,
 RN7 , South of England , DARTFORD AND GRAVESHAM NHS TRUST ," 5,183 "," 5,437 ",95%," 4,985 "," 5,222 ",95%," 4,811 "," 5,062 ",95%," 14,979 "," 15,721 ",95%,,
 RTG , Midlands and East of England , DERBY HOSPITALS NHS FOUNDATION TRUST ," 10,473 "," 11,175 ",94%," 10,238 "," 10,899 ",94%," 9,902 "," 10,462 ",95%," 30,613 "," 32,536 ",94%,,
 RY8 , Midlands and East of England , DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST ," 1,571 "," 1,579 ",99%," 1,089 "," 1,092 ",100%," 1,194 "," 1,200 ",100%," 3,854 "," 3,871 ",100%,,
 RP5 , North of England  , DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST ," 8,583 "," 9,031 ",95%," 7,936 "," 8,353 ",95%," 7,610 "," 8,006 ",95%," 24,129 "," 25,390 ",95%,,
