January to March 2012 (Q4 2011-12) VTE risk assessments,,,,,,,,,,,,,,,,,,,,,,,,

NHS acute providers(1),,,,,,,,,,,,,,,,,,,,,,,,
,,,,January 2012,,,,February 2012,,,,March 2012,,,,Q4 2011-12,,,,,,,,
SHA Code,ONS Area ID(2),Org Code,Org Name, Number of VTE-assessed Admissions , Total Admissions ,Percentage of admitted patients risk-assessed for VTE,, Number of VTE-assessed Admissions , Total Admissions ,Percentage of admitted patients risk-assessed for VTE,, Number of VTE-assessed Admissions , Total Admissions ,Percentage of admitted patients risk-assessed for VTE,, Number of VTE-assessed Admissions , Total Admissions ,Percentage of admitted patients risk-assessed for VTE,,,,,,
Q37,E18000008,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,4828,5322,90.7%,,4922,5429,90.7%,,5410,5766,93.8%,," 15,160 "," 16,517 ",91.8%,,,,,,
Q35,E18000006,RY3,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST, - , - ,n/a,, - , - ,n/a,,245,271,90.4%,, 245 , 271 ,90.4%,,,,,,
Q35,E18000006,RYV,CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST, - , - ,n/a,, - , - ,n/a,,128,129,99.2%,, 128 , 129 ,99.2%,,,,,,
Q39,E18000010,RA3,WESTON AREA HEALTH NHS TRUST,2272,2351,96.6%,,2256,2359,95.6%,,2471,2573,96.0%,," 6,999 "," 7,283 ",96.1%,,,,,Q30,E18000001
Q39,E18000010,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,2464,2960,83.2%,,2474,2776,89.1%,,2778,3050,91.1%,," 7,716 "," 8,786 ",87.8%,,,,,Q31,E18000002
Q39,E18000010,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,8371,8524,98.2%,,8200,8333,98.4%,,8831,8931,98.9%,," 25,402 "," 25,788 ",98.5%,,,,,Q32,E18000003
Q39,E18000010,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,4173,5257,79.4%,,3866,4956,78.0%,,4057,5134,79.0%,," 12,096 "," 15,347 ",78.8%,,,,,Q33,E18000004
Q32,E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,8374,8694,96.3%,,7948,8242,96.4%,,8557,8870,96.5%,," 24,879 "," 25,806 ",96.4%,,,,,Q34,E18000005
Q35,E18000006,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,5750,6172,93.2%,,5642,6083,92.8%,,6108,6536,93.5%,," 17,500 "," 18,791 ",93.1%,,,,,Q35,E18000006
Q36,E18000007,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,13522,14843,91.1%,,13079,14511,90.1%,,14151,15625,90.6%,," 40,752 "," 44,979 ",90.6%,,,,,Q36,E18000007
Q36,E18000007,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,1230,1278,96.2%,,1098,1120,98.0%,,1128,1174,96.1%,," 3,456 "," 3,572 ",96.8%,,,,,Q37,E18000008
Q36,E18000007,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,3187,3399,93.8%,,3156,3499,90.2%,,3440,3634,94.7%,," 9,783 "," 10,532 ",92.9%,,,,,Q38,E18000009
Q36,E18000007,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,3888,4171,93.2%,,3868,4215,91.8%,,4085,4425,92.3%,," 11,841 "," 12,811 ",92.4%,,,,,Q39,E18000010
Q36,E18000007,RAX,KINGSTON HOSPITAL NHS TRUST,4532,4882,92.8%,,4488,4848,92.6%,,4556,4958,91.9%,," 13,576 "," 14,688 ",92.4%,,,,,,
Q39,E18000010,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,5279,5899,89.5%,,5242,5759,91.0%,,5470,5955,91.9%,," 15,991 "," 17,613 ",90.8%,,,,,,
Q31,E18000002,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,377,387,97.4%,,366,371,98.7%,,400,411,97.3%,," 1,143 "," 1,169 ",97.8%,,,,,,
Q39,E18000010,RBB,ROYAL NATIONAL HOSPITAL FOR RHEUMATIC DISEASES NHS FOUNDATION TRUST,345,345,100.0%,,342,342,100.0%,,297,297,100.0%,, 984 , 984 ,100.0%,,,,,,
Q39,E18000010,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,1929,2048,94.2%,,1811,1954,92.7%,,1938,2115,91.6%,," 5,678 "," 6,117 ",92.8%,,,,,,
Q34,E18000005,RBK,WALSALL HEALTHCARE NHS TRUST,2355,2609,90.3%,,2329,2497,93.3%,,3093,3383,91.4%,," 7,777 "," 8,489 ",91.6%,,,,,,
Q31,E18000002,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,7805,8092,96.5%,,7270,7596,95.7%,,7670,8002,95.9%,," 22,745 "," 23,690 ",96.0%,,,,,,
Q31,E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,6430,7143,90.0%,,6245,6931,90.1%,,6620,7341,90.2%,," 19,295 "," 21,415 ",90.1%,,,,,,
Q31,E18000002,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,1036,1086,95.4%,,943,989,95.3%,,1192,1242,96.0%,," 3,171 "," 3,317 ",95.6%,,,,,,
Q31,E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,4277,4523,94.6%,,4424,4596,96.3%,,4971,5197,95.7%,," 13,672 "," 14,316 ",95.5%,,,,,,
Q31,E18000002,RBV,THE CHRISTIE NHS FOUNDATION TRUST,863,887,97.3%,,783,815,96.1%,,846,863,98.0%,," 2,492 "," 2,565 ",97.2%,,,,,,
Q39,E18000010,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,3529,3710,95.1%,,3462,3619,95.7%,,3742,3890,96.2%,," 10,733 "," 11,219 ",95.7%,,,,,,
Q35,E18000006,RC1,BEDFORD HOSPITAL NHS TRUST,3424,3661,93.5%,,3463,3648,94.9%,,3515,3717,94.6%,," 10,402 "," 11,026 ",94.3%,,,,,,
Q36,E18000007,RC3,EALING HOSPITAL NHS TRUST,3108,3205,97.0%,,2874,2971,96.7%,,3028,3139,96.5%,," 9,010 "," 9,315 ",96.7%,,,,,,
Q35,E18000006,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,5501,5670,97.0%,,5207,5413,96.2%,,5770,6066,95.1%,," 16,478 "," 17,149 ",96.1%
Q32,E18000003,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,5633,6113,92.1%,,5645,6111,92.4%,,6357,6966,91.3%,," 17,635 "," 19,190 ",91.9%
Q32,E18000003,RCC,SCARBOROUGH AND NORTH EAST YORKSHIRE HEALTH CARE NHS TRUST,3032,3260,93.0%,,2805,3082,91.0%,,2960,3217,92.0%,," 8,797 "," 9,559 ",92.0%
Q32,E18000003,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,3502,3712,94.3%,,3399,3611,94.1%,,3734,3965,94.2%,," 10,635 "," 11,288 ",94.2%
Q32,E18000003,RCF,AIREDALE NHS FOUNDATION TRUST,3891,3971,98.0%,,3907,4010,97.4%,,4156,4287,96.9%,," 11,954 "," 12,268 ",97.4%
Q35,E18000006,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",4970,5136,96.8%,,4957,5144,96.4%,,5450,5641,96.6%,," 15,377 "," 15,921 ",96.6%
Q39,E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,4749,4987,95.2%,,4530,4707,96.2%,,4934,5171,95.4%,," 14,213 "," 14,865 ",95.6%
Q39,E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,4260,4926,86.5%,, - , - ,n/a,,4515,4962,91.0%,," 8,775 "," 9,888 ",88.7%
Q38,E18000009,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,5129,5620,91.3%,,5039,5489,91.8%,,5489,5906,92.9%,," 15,657 "," 17,015 ",92.0%
Q38,E18000009,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,1661,1801,92.2%,,1655,1793,92.3%,,1731,1876,92.3%,," 5,047 "," 5,470 ",92.3%
Q35,E18000006,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,7387,7663,96.4%,,6968,7281,95.7%,,7508,7834,95.8%,," 21,863 "," 22,778 ",96.0%
Q35,E18000006,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,6575,6681,98.4%,,6291,6425,97.9%,,7064,7401,95.4%,," 19,930 "," 20,507 ",97.2%
Q37,E18000008,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,6465,7039,91.8%,,6387,6946,92.0%,,6845,7498,91.3%,," 19,697 "," 21,483 ",91.7%
Q39,E18000010,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,8457,9106,92.9%,,8159,8780,92.9%,,8600,9280,92.7%,," 25,216 "," 27,166 ",92.8%
Q30,E18000001,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,2415,2786,86.7%,,2388,2639,90.5%,,2722,2973,91.6%,," 7,525 "," 8,398 ",89.6%
Q39,E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,9775,10290,95.0%,,9563,9935,96.3%,,10211,10564,96.7%,," 29,549 "," 30,789 ",96.0%
Q31,E18000002,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,6469,6642,97.4%,,6561,6638,98.8%,,6741,6781,99.4%,," 19,771 "," 20,061 ",98.6%
Q31,E18000002,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,1596,1670,95.6%,,1604,1686,95.1%,,1664,1762,94.4%,," 4,864 "," 5,118 ",95.0%
Q31,E18000002,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,402,402,100.0%,,438,449,97.6%,,511,518,98.6%,," 1,351 "," 1,369 ",98.7%
Q36,E18000007,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",9693,10714,90.5%,,9137,9967,91.7%,,9915,10601,93.5%,," 28,745 "," 31,282 ",91.9%
Q32,E18000003,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,4372,4669,93.6%,,4190,4515,92.8%,,4594,4907,93.6%,," 13,156 "," 14,091 ",93.4%
Q32,E18000003,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,5287,5845,90.5%,,5005,5508,90.9%,,5288,5872,90.1%,," 15,580 "," 17,225 ",90.4%
Q33,E18000004,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,5255,5818,90.3%,,4776,5278,90.5%,,4981,5503,90.5%,," 15,012 "," 16,599 ",90.4%
Q36,E18000007,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,2775,3209,86.5%,,2916,3223,90.5%,,3285,3532,93.0%,," 8,976 "," 9,964 ",90.1%
Q36,E18000007,RGC,WHIPPS CROSS UNIVERSITY HOSPITAL NHS TRUST,3913,4541,86.2%,,3759,4025,93.4%,,4050,4585,88.3%,," 11,722 "," 13,151 ",89.1%
Q35,E18000006,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,1884,1948,96.7%,,1762,1820,96.8%,,1867,1962,95.2%,," 5,513 "," 5,730 ",96.2%
Q35,E18000006,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,5524,5989,92.2%,,5188,5573,93.1%,,5780,6148,94.0%,," 16,492 "," 17,710 ",93.1%
Q35,E18000006,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,3524,3789,93.0%,,3314,3572,92.8%,,4040,4336,93.2%,," 10,878 "," 11,697 ",93.0%
Q35,E18000006,RGQ,IPSWICH HOSPITAL NHS TRUST,4922,5055,97.4%,,4681,4807,97.4%,,5219,5310,98.3%,," 14,822 "," 15,172 ",97.7%
Q35,E18000006,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,4005,4018,99.7%,,3685,3754,98.2%,,3914,4048,96.7%,," 11,604 "," 11,820 ",98.2%
Q35,E18000006,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,13517,13677,98.8%,,12786,12900,99.1%,,14127,14218,99.4%,," 40,430 "," 40,795 ",99.1%
