VTE Risk Assessment Quarter 3 2013/14 (October to December 2013) data,,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
 England ,,, October 2013 ,,, November 2013 ,,, December 2013 ,,, Q3 2013/14  ,,,
,,,  Number of VTE-assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  Number of VTE-assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  Number of VTE-assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  Number of VTE-assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,
,,," 1,168,394 "," 1,218,643 ",95.88%," 1,125,890 "," 1,173,895 ",95.91%," 1,061,972 "," 1,111,408 ",95.55%," 3,356,256 "," 3,503,946 ",95.79%,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
 Acute Providers ,,, October 2013 ,,, November 2013 ,,, December 2013 ,,, Q3 2013/14  ,,,
 Organisation Code , Region , Organisation Name ,  Number of VTE-assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  Number of VTE-assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  Number of VTE-assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  Number of VTE-assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,
 REM , North of England  , AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST ," 6,142 "," 6,475 ",94.86%," 5,813 "," 6,145 ",94.60%," 5,458 "," 5,758 ",94.79%," 17,413 "," 18,378 ",94.75%,
 RCF , North of England  , AIREDALE NHS FOUNDATION TRUST ," 4,441 "," 4,499 ",98.71%," 4,144 "," 4,211 ",98.41%," 4,020 "," 4,164 ",96.54%," 12,605 "," 12,874 ",97.91%,
 RTK , South of England , ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST ," 4,918 "," 5,087 ",96.68%," 4,490 "," 4,688 ",95.78%," 4,313 "," 4,469 ",96.51%," 13,721 "," 14,244 ",96.33%,
 RF4 , London ," BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST "," 10,317 "," 10,803 ",95.50%," 8,234 "," 8,648 ",95.21%," 9,541 "," 10,097 ",94.49%," 28,092 "," 29,548 ",95.07%,
 RVL , London , BARNET AND CHASE FARM HOSPITALS NHS TRUST ," 6,560 "," 6,862 ",95.60%," 6,637 "," 6,973 ",95.18%," 5,616 "," 5,906 ",95.09%," 18,813 "," 19,741 ",95.30%,
 RFF , North of England  , BARNSLEY HOSPITAL NHS FOUNDATION TRUST ," 4,671 "," 4,892 ",95.48%," 4,493 "," 4,716 ",95.27%," 4,598 "," 4,797 ",95.85%," 13,762 "," 14,405 ",95.54%,
 R1H , London , BARTS HEALTH NHS TRUST ," 29,525 "," 30,854 ",95.69%," 30,090 "," 31,204 ",96.43%," 28,467 "," 29,669 ",95.95%," 88,082 "," 91,727 ",96.03%,
 RDD , Midlands and East of England , BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 8,065 "," 8,205 ",98.29%," 7,445 "," 7,829 ",95.10%," 6,716 "," 7,014 ",95.75%," 22,226 "," 23,048 ",96.43%,
 RC1 , Midlands and East of England , BEDFORD HOSPITAL NHS TRUST ," 3,668 "," 3,827 ",95.85%," 3,618 "," 3,788 ",95.51%," 3,435 "," 3,591 ",95.66%," 10,721 "," 11,206 ",95.67%,
 RLU , Midlands and East of England , BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST ," 1,283 "," 1,317 ",97.42%," 1,167 "," 1,194 ",97.74%," 1,169 "," 1,200 ",97.42%," 3,619 "," 3,711 ",97.52%,
 RXL , North of England  , BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST ," 8,039 "," 8,054 ",99.81%," 7,646 "," 7,659 ",99.83%," 7,479 "," 7,495 ",99.79%," 23,164 "," 23,208 ",99.81%,
 RMC , North of England  , BOLTON NHS FOUNDATION TRUST ," 6,288 "," 6,598 ",95.30%," 5,997 "," 6,244 ",96.04%," 6,044 "," 6,249 ",96.72%," 18,329 "," 19,091 ",96.01%,
 RAE , North of England  , BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST ," 8,566 "," 8,844 ",96.86%," 8,333 "," 8,577 ",97.16%," 7,971 "," 8,262 ",96.48%," 24,870 "," 25,683 ",96.83%,
 RY2 , North of England  , BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST , 31 , 31 ,100.00%, 31 , 31 ,100.00%, 36 , 36 ,100.00%, 98 , 98 ,100.00%,
 RXH , South of England , BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST ," 2,638 "," 2,752 ",95.86%," 3,753 "," 3,858 ",97.28%," 3,580 "," 3,719 ",96.26%," 9,971 "," 10,329 ",96.53%,
 RXQ , South of England , BUCKINGHAMSHIRE HEALTHCARE NHS TRUST ," 4,167 "," 4,368 ",95.40%," 4,097 "," 4,249 ",96.42%," 3,834 "," 4,030 ",95.14%," 12,098 "," 12,647 ",95.66%,
