VTE Risk Assessment Quarter 4 2013/14 (January to March 2014) (revised July 2014),,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
England,,, January ,,, February ,,, March ,,, Quarter 4 2013/14 ,,
,,,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE 
,,," 1,177,703 "," 1,226,380 ",96%," 1,074,857 "," 1,120,020 ",96%," 1,151,303 "," 1,199,437 ",95.99%," 3,403,863 "," 3,545,837 ",96%
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Acute Trusts,,, January ,,, February ,,, March ,,, Quarter 4 2013/14 ,,
 Organisation Code , Region , Organisation Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions (revised) ,  Total Admissions  (revised) ,Percentage of admitted patients risk-assessed for VTE (revised)
 REM , North of England  , AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST ," 6,158 "," 6,446 ",96%," 5,459 "," 5,741 ",95%," 5,846 "," 6,146 ",95%," 17,463 "," 18,333 ",95%
 RCF , North of England  , AIREDALE NHS FOUNDATION TRUST ," 4,553 "," 4,724 ",96%," 4,165 "," 4,268 ",98%," 4,222 "," 4,444 ",95%," 12,940 "," 13,436 ",96%
 RTK , South of England , ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST ," 4,744 "," 4,832 ",98%," 4,475 "," 4,561 ",98%," 4,823 "," 4,925 ",98%," 14,042 "," 14,318 ",98%
 RF4 , London ," BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST "," 10,665 "," 10,778 ",99%," 9,390 "," 9,622 ",98%," 10,373 "," 10,647 ",97%," 30,428 "," 31,047 ",98%
 RVL , London , BARNET AND CHASE FARM HOSPITALS NHS TRUST ," 6,128 "," 6,315 ",97%," 5,386 "," 5,536 ",97%," 6,145 "," 6,304 ",97%," 17,659 "," 18,155 ",97%
 RFF , North of England  , BARNSLEY HOSPITAL NHS FOUNDATION TRUST ," 5,081 "," 5,269 ",96%," 4,244 "," 4,411 ",96%," 4,385 "," 4,594 ",95%," 13,710 "," 14,274 ",96%
 R1H , London , BARTS HEALTH NHS TRUST ," 30,873 "," 32,246 ",96%," 28,237 "," 29,366 ",96%," 30,035 "," 31,529 ",95%," 89,145 "," 93,141 ",96%
 RDD , Midlands and East of England , BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 5,836 "," 6,020 ",97%," 5,430 "," 5,566 ",98%," 5,744 "," 5,912 ",97%," 17,010 "," 17,498 ",97%
 RC1 , Midlands and East of England , BEDFORD HOSPITAL NHS TRUST ," 3,759 "," 3,886 ",97%," 3,504 "," 3,622 ",97%," 3,745 "," 3,890 ",96%," 11,008 "," 11,398 ",97%
 RLU , Midlands and East of England , BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST ," 1,224 "," 1,265 ",97%," 1,132 "," 1,182 ",96%," 1,209 "," 1,252 ",97%," 3,565 "," 3,699 ",96%
 RXL , North of England  , BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST ," 7,903 "," 7,906 ",100%," 7,361 "," 7,370 ",100%," 7,782 "," 7,792 ",100%," 23,046 "," 23,068 ",100%
 RMC , North of England  , BOLTON NHS FOUNDATION TRUST ," 6,450 "," 6,723 ",96%," 5,792 "," 5,999 ",97%," 6,326 "," 6,561 ",96%," 18,568 "," 19,283 ",96%
 RAE , North of England  , BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST ," 8,698 "," 8,979 ",97%," 8,024 "," 8,344 ",96%," 8,396 "," 8,657 ",97%," 25,118 "," 25,980 ",97%
 RY2 , North of England  , BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST , 31 , 32 ,97%, 27 , 27 ,100%, 26 , 26 ,100%, 84 , 85 ,99%
 RXH , South of England , BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST ," 3,688 "," 3,859 ",96%," 3,509 "," 3,638 ",96%," 3,671 "," 3,836 ",96%," 10,868 "," 11,333 ",96%
 RXQ , South of England , BUCKINGHAMSHIRE HEALTHCARE NHS TRUST ," 4,654 "," 4,810 ",97%," 4,080 "," 4,225 ",97%," 4,641 "," 4,783 ",97%," 13,375 "," 13,818 ",97%
 RJF , Midlands and East of England , BURTON HOSPITALS NHS FOUNDATION TRUST ," 4,469 "," 4,542 ",98%," 4,118 "," 4,185 ",98%," 4,300 "," 4,376 ",98%," 12,887 "," 13,103 ",98%
 RWY , North of England  , CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST ," 8,591 "," 8,947 ",96%," 7,646 "," 8,027 ",95%," 8,147 "," 8,542 ",95%," 24,384 "," 25,516 ",96%
