VTE Risk Assessment Quarter 1 2013/14 (April to June) Data (REVISED JUNE 2014),,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
 ENGLAND ,,, April 2013 ,,, May 2013 ,,, June 2013 ,,, Q1 2013-14 ,,,,,,
,,, Number of VTE-assessed Admissions , Total Admissions ,Percentage of admitted patients risk-assessed for VTE, Number of VTE-assessed Admissions , Total Admissions ,Percentage of admitted patients risk-assessed for VTE, Number of VTE-assessed Admissions , Total Admissions ,Percentage of admitted patients risk-assessed for VTE, Number of VTE-assessed Admissions , Total Admissions ,Percentage of admitted patients risk-assessed for VTE,,,,
,,," 1,078,672 "," 1,133,334 ",95.18%," 1,108,277 "," 1,160,193 ",95.53%," 1,070,768 "," 1,118,504 ",95.73%," 3,257,717 "," 3,412,031 ",95.48%,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
 NHS Acute Trusts  ,,, April 2013 ,,, May 2013 ,,, June 2013 ,,, Q1 2013-14 ,,,,,,
 Org Code , Region , Org Name , Number of VTE-assessed Admissions , Total Admissions ,Percentage of admitted patients risk-assessed for VTE, Number of VTE-assessed Admissions , Total Admissions ,Percentage of admitted patients risk-assessed for VTE, Number of VTE-assessed Admissions , Total Admissions ,Percentage of admitted patients risk-assessed for VTE, Number of VTE-assessed Admissions , Total Admissions ,Percentage of admitted patients risk-assessed for VTE,,,,
 REM , North of England  , AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST ," 5,466 "," 5,943 ",91.97%," 5,605 "," 6,140 ",91.29%," 5,372 "," 5,946 ",90.35%," 16,443 "," 18,029 ",91.20%,,,,
 RCF , North of England  , AIREDALE NHS FOUNDATION TRUST ," 3,847 "," 4,037 ",95.29%," 4,151 "," 4,345 ",95.54%," 3,933 "," 4,084 ",96.30%," 11,931 "," 12,466 ",95.71%,,,,
 RTK , South of England , ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST ," 4,417 "," 4,645 ",95.09%," 4,729 "," 4,957 ",95.40%," 4,565 "," 4,801 ",95.08%," 13,711 "," 14,403 ",95.20%,,,,
 RF4 , London ," BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST "," 9,748 "," 10,136 ",96.17%," 9,793 "," 10,267 ",95.38%," 9,863 "," 10,282 ",95.92%," 29,404 "," 30,685 ",95.83%,,,,
 RVL , London , BARNET AND CHASE FARM HOSPITALS NHS TRUST ," 6,355 "," 6,668 ",95.31%," 6,228 "," 6,529 ",95.39%," 5,965 "," 6,246 ",95.50%," 18,548 "," 19,443 ",95.40%,,,,
 RFF , North of England  , BARNSLEY HOSPITAL NHS FOUNDATION TRUST ," 4,592 "," 4,884 ",94.02%," 4,630 "," 4,895 ",94.59%," 4,268 "," 4,536 ",94.09%," 13,490 "," 14,315 ",94.24%,,,,
 R1H , London , BARTS HEALTH NHS TRUST ," 28,280 "," 29,496 ",95.88%," 30,169 "," 31,234 ",96.59%," 28,602 "," 29,641 ",96.49%," 87,051 "," 90,371 ",96.33%,,,,
 RDD , Midlands and East of England , BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 7,452 "," 7,610 ",97.92%," 7,757 "," 7,962 ",97.43%," 7,676 "," 7,875 ",97.47%," 22,885 "," 23,447 ",97.60%,,,,
 RC1 , Midlands and East of England , BEDFORD HOSPITAL NHS TRUST ," 3,388 "," 3,521 ",96.22%," 3,531 "," 3,690 ",95.69%," 3,387 "," 3,524 ",96.11%," 10,306 "," 10,735 ",96.00%,,,,
 RLU , Midlands and East of England , BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST ," 1,074 "," 1,188 ",90.40%," 1,179 "," 1,272 ",92.69%," 1,238 "," 1,254 ",98.72%," 3,491 "," 3,714 ",94.00%,,,,
 RXL , North of England  , BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST ," 7,910 "," 7,935 ",99.68%," 8,188 "," 8,217 ",99.65%," 7,804 "," 7,827 ",99.71%," 23,902 "," 23,979 ",99.68%,,,,
 RMC , North of England  , BOLTON NHS FOUNDATION TRUST ," 5,898 "," 6,110 ",96.53%," 5,806 "," 5,991 ",96.91%," 5,507 "," 5,738 ",95.97%," 17,211 "," 17,839 ",96.48%,,,,
 RAE , North of England  , BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST ," 8,125 "," 8,428 ",96.40%," 8,186 "," 8,518 ",96.10%," 8,009 "," 8,283 ",96.69%," 24,320 "," 25,229 ",96.40%,,,,
 RY2 , North of England  , BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST , 32 , 32 ,100.00%, 33 , 34 ,97.06%, 24 , 24 ,100.00%, 89 , 90 ,98.89%,,,,
 RXH , South of England , BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST ," 2,398 "," 2,517 ",95.27%," 2,555 "," 2,648 ",96.49%," 2,523 "," 2,590 ",97.41%," 7,476 "," 7,755 ",96.40%,,,,
