VTE Risk Assessment Quarter 1 2013-14 (April to June) Data,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
National Level,,,,,,,,,,,,,,
 ENGLAND ,,, April ,,, May ,,, June ,,, Q1 2013-14 ,,
,,, Number of VTE-assessed Admissions , Total Admissions ,Percentage of admitted patients risk-assessed for VTE, Number of VTE-assessed Admissions , Total Admissions ,Percentage of admitted patients risk-assessed for VTE, Number of VTE-assessed Admissions , Total Admissions ,Percentage of admitted patients risk-assessed for VTE, Number of VTE-assessed Admissions , Total Admissions ,Percentage of admitted patients risk-assessed for VTE
,,," 1,076,925 "," 1,131,966 ",95.14%," 1,106,788 "," 1,158,954 ",95.50%," 1,053,209 "," 1,100,375 ",95.71%," 3,236,922 "," 3,391,295 ",95.45%
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
 NHS Acute Trusts  ,,, April ,,, May ,,, June ,,, Q1 2013-14 ,,
 Org Code , Region , Org Name , Number of VTE-assessed Admissions , Total Admissions ,Percentage of admitted patients risk-assessed for VTE, Number of VTE-assessed Admissions , Total Admissions ,Percentage of admitted patients risk-assessed for VTE, Number of VTE-assessed Admissions , Total Admissions ,Percentage of admitted patients risk-assessed for VTE, Number of VTE-assessed Admissions , Total Admissions ,Percentage of admitted patients risk-assessed for VTE
 RWN , Midlands and East of England , SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST , 93 , 93 ,100.00%, 64 , 64 ,100.00%, 49 , 49 ,100.00%, 206 , 206 ,100.00%
 RY5 , Midlands and East of England , LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST , 127 , 131 ,96.95%, 139 , 142 ,97.89%, 136 , 142 ,95.77%, 402 , 415 ,96.87%
 RY8 , Midlands and East of England , DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST ," 1,240 "," 1,245 ",99.60%," 1,475 "," 1,481 ",99.59%," 1,236 "," 1,246 ",99.20%," 3,951 "," 3,972 ",99.47%
 RA2 , South of England , ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST ," 5,127 "," 5,396 ",95.01%," 5,538 "," 5,765 ",96.06%," 5,264 "," 5,478 ",96.09%," 15,929 "," 16,639 ",95.73%
 RY3 , Midlands and East of England , NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST , 234 , 236 ,99.15%, 243 , 249 ,97.59%, 229 , 233 ,98.28%, 706 , 718 ,98.33%
 RYV , Midlands and East of England , CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST , 126 , 126 ,100.00%, 110 , 111 ,99.10%, 111 , 111 ,100.00%, 347 , 348 ,99.71%
 RA3 , South of England , WESTON AREA HEALTH NHS TRUST ," 1,890 "," 2,394 ",78.95%," 1,854 "," 2,360 ",78.56%," 1,878 "," 2,382 ",78.84%," 5,622 "," 7,136 ",78.78%
 RA4 , South of England , YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST ," 2,775 "," 2,901 ",95.66%," 2,881 "," 3,011 ",95.68%," 2,677 "," 2,795 ",95.78%," 8,333 "," 8,707 ",95.70%
 RA7 , South of England , UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST , 460 , 470 ,97.87%, 577 , 594 ,97.14%," 8,063 "," 8,312 ",97.00%," 9,100 "," 9,376 ",97.06%
 RA9 , South of England , SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST ," 4,535 "," 4,893 ",92.68%," 4,931 "," 5,245 ",94.01%," 4,614 "," 4,881 ",94.53%," 14,080 "," 15,019 ",93.75%
 RAE , North of England  , BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST ," 8,125 "," 8,428 ",96.40%," 8,186 "," 8,518 ",96.10%," 8,009 "," 8,283 ",96.69%," 24,320 "," 25,229 ",96.40%
 RAJ , Midlands and East of England , SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST ," 5,726 "," 5,977 ",95.80%," 6,002 "," 6,276 ",95.63%," 5,877 "," 6,168 ",95.28%," 17,605 "," 18,421 ",95.57%
 RAL , London , ROYAL FREE LONDON NHS FOUNDATION TRUST ," 13,645 "," 14,324 ",95.26%," 13,835 "," 14,511 ",95.34%," 12,754 "," 13,389 ",95.26%," 40,234 "," 42,224 ",95.29%
 RAN , London , ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST , 661 , 678 ,97.49%, 687 , 706 ,97.31%, 594 , 613 ,96.90%," 1,942 "," 1,997 ",97.25%
 RAP , London , NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST ," 3,782 "," 3,926 ",96.33%," 4,055 "," 4,188 ",96.82%," 3,845 "," 3,986 ",96.46%," 11,682 "," 12,100 ",96.55%
 RAS , London , THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST ," 3,962 "," 4,326 ",91.59%," 4,323 "," 4,529 ",95.45%," 3,677 "," 3,812 ",96.46%," 11,962 "," 12,667 ",94.43%
 RAX , London , KINGSTON HOSPITAL NHS TRUST ," 4,302 "," 4,674 ",92.04%," 4,684 "," 5,022 ",93.27%," 4,383 "," 4,602 ",95.24%," 13,369 "," 14,298 ",93.50%
