ALL CANCERS TWO WEEK WAIT,,,,,,,
42917,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,141,133,8,94.33%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,504,465,39,92.26%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,429,411,18,95.80%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CANCERS,575,552,23,96.00%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,540,528,12,97.78%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,1232,1154,78,93.67%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,702,676,26,96.30%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,952,813,139,85.40%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,283,258,25,91.17%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,454,435,19,95.81%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,1301,1236,65,95.00%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,831,796,35,95.79%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CANCERS,2020,1847,173,91.44%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CANCERS,728,671,57,92.17%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,421,391,30,92.87%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,529,506,23,95.65%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,749,726,23,96.93%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CANCERS,15,12,3,80.00%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,228,214,14,93.86%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,1141,1075,66,94.22%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,779,732,47,93.97%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,972,929,43,95.58%
E38000022,11H,NHS BRISTOL CCG,ALL CANCERS,1627,1501,126,92.26%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,1221,1185,36,97.05%
E38000024,00V,NHS BURY CCG,ALL CANCERS,595,535,60,89.92%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,571,524,47,91.77%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,2535,2445,90,96.45%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,903,852,51,94.35%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,360,337,23,93.61%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,869,821,48,94.48%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,512,460,52,89.84%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,501,464,37,92.61%
E38000033,10H,NHS CHILTERN CCG,ALL CANCERS,697,659,38,94.55%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,468,464,4,99.15%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,650,623,27,95.85%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,1588,1526,62,96.10%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,285,275,10,96.49%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,1578,1536,42,97.34%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,364,340,24,93.41%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,1033,997,36,96.52%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,250,234,16,93.60%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,732,685,47,93.58%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,858,788,70,91.84%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,2550,2486,64,97.49%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,991,974,17,98.28%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,831,782,49,94.10%
E38000048,07W,NHS EALING CCG,ALL CANCERS,1153,1076,77,93.32%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,1533,1496,37,97.59%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,1056,986,70,93.37%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,999,938,61,93.89%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,963,886,77,92.00%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,367,358,9,97.55%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,595,531,64,89.24%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,732,703,29,96.04%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,552,545,7,98.73%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,1033,968,65,93.71%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,280,271,9,96.79%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,665,638,27,95.94%
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CANCERS,575,535,40,93.04%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,1642,1317,325,80.21%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,652,624,28,95.71%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,670,621,49,92.69%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,649,640,9,98.61%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,881,849,32,96.37%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,349,348,1,99.71%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,431,413,18,95.82%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,443,412,31,93.00%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,664,608,56,91.57%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,272,252,20,92.65%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,766,731,35,95.43%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,653,645,8,98.77%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,684,629,55,91.96%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,748,697,51,93.18%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,627,597,30,95.22%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,889,864,25,97.19%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,606,582,24,96.04%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,1695,1607,88,94.81%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,639,552,87,86.38%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,618,579,39,93.69%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,597,581,16,97.32%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,738,681,57,92.28%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,620,565,55,91.13%
E38000085,03F,NHS HULL CCG,ALL CANCERS,683,637,46,93.27%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,1297,1231,66,94.91%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,476,469,7,98.53%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,722,695,27,96.26%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,2079,1944,135,93.51%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,416,412,4,99.04%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,482,458,24,95.02%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,1017,920,97,90.46%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CANCERS,652,623,29,95.55%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CANCERS,800,760,40,95.00%
E38000096,03C,NHS LEEDS WEST CCG,ALL CANCERS,1122,1071,51,95.45%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,883,822,61,93.09%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,1012,945,67,93.38%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,798,705,93,88.35%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,690,606,84,87.83%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,1531,1448,83,94.58%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,390,375,15,96.15%
0,14L,NHS MANCHESTER CCG,ALL CANCERS,1423,1319,104,92.69%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,586,560,26,95.56%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,817,763,54,93.39%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,526,444,82,84.41%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,1177,1082,95,91.93%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,682,647,35,94.87%
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CANCERS,930,886,44,95.27%
E38000108,04G,NHS NENE CCG,ALL CANCERS,1726,1594,132,92.35%
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CANCERS,475,454,21,95.58%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CANCERS,345,321,24,93.04%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,1543,1475,68,95.59%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,682,661,21,96.92%
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CANCERS,395,374,21,94.68%
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CANCERS,927,887,40,95.69%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,863,818,45,94.79%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,786,756,30,96.18%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,801,738,63,92.13%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,21,21,0,100.00%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,371,355,16,95.69%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,498,480,18,96.39%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,492,472,20,95.93%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,471,440,31,93.42%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,664,607,57,91.42%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CANCERS,926,860,66,92.87%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,754,745,9,98.81%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,725,704,21,97.10%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,986,923,63,93.61%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,3336,3120,216,93.53%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,1055,1003,52,95.07%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,641,586,55,91.42%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,859,831,28,96.74%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,479,461,18,96.24%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,232,227,5,97.84%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,725,631,94,87.03%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,2018,1936,82,95.94%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,584,563,21,96.40%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,787,775,12,98.48%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,475,412,63,86.74%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,579,548,31,94.65%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,777,726,51,93.44%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,389,375,14,96.40%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,707,681,26,96.32%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,1339,1269,70,94.77%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,253,183,70,72.33%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,1472,1412,60,95.92%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,1153,1072,81,92.97%
E38000148,10T,NHS SLOUGH CCG,ALL CANCERS,3,2,1,66.67%
E38000149,05P,NHS SOLIHULL CCG,ALL CANCERS,890,843,47,94.72%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,1932,1791,141,92.70%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,520,505,15,97.12%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,1147,870,277,75.85%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,656,615,41,93.75%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,638,622,16,97.49%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CANCERS,989,929,60,93.93%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,794,758,36,95.47%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,510,475,35,93.14%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,611,574,37,93.94%
E38000160,10W,NHS SOUTH READING CCG,ALL CANCERS,286,262,24,91.61%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,544,519,25,95.40%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,773,736,37,95.21%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,553,532,21,96.20%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,883,830,53,94.00%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,416,388,28,93.27%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,891,664,227,74.52%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,670,639,31,95.37%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,552,502,50,90.94%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,1457,1405,52,96.43%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,493,469,24,95.13%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,724,674,50,93.09%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,596,554,42,92.95%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,505,481,24,95.25%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,976,956,20,97.95%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,950,930,20,97.89%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,886,861,25,97.18%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,839,807,32,96.19%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,6,6,0,100.00%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,489,471,18,96.32%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,307,290,17,94.46%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,619,592,27,95.64%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,806,760,46,94.29%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,575,547,28,95.13%
E38000184,10E,NHS THANET CCG,ALL CANCERS,517,484,33,93.62%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,463,410,53,88.55%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,728,708,20,97.25%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,732,695,37,94.95%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,861,740,121,85.95%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,223,218,5,97.76%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,1263,1216,47,96.28%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,738,715,23,96.88%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,695,684,11,98.42%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,1009,841,168,83.35%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,553,519,34,93.85%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,593,582,11,98.15%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,806,781,25,96.90%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,1095,1068,27,97.53%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,1879,1795,84,95.53%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,1216,1141,75,93.83%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,393,375,18,95.42%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,999,940,59,94.09%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,599,563,36,93.99%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,562,533,29,94.84%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,846,796,50,94.09%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,891,856,35,96.07%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,1221,1141,80,93.45%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CANCERS,14,14,0,100.00%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,1144,1127,17,98.51%
E38000209,11D,NHS WOKINGHAM CCG,ALL CANCERS,426,406,20,95.31%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,648,607,41,93.67%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,336,274,62,81.55%
,,,,,,,
,,ENGLAND,ALL CANCERS,164569,154784,9785,94.05%
