ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
42917,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,828,781,47,94.32%,,781,8,18,11,10
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,429,411,18,95.80%,,411,5,12,1,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1006,943,63,93.74%,,943,15,28,10,10
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,2005,1959,46,97.71%,,1959,19,21,4,2
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,642,618,24,96.26%,,618,6,12,6,0
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2456,2401,55,97.76%,,2401,14,26,8,7
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1560,1320,240,84.62%,,1320,42,83,80,35
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,791,756,35,95.58%,,756,14,15,4,2
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,180,174,6,96.67%,,174,0,4,2,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1058,995,63,94.05%,,995,11,38,11,3
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,849,825,24,97.17%,,825,9,9,4,2
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1481,1378,103,93.05%,,1378,31,50,16,6
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1679,1592,87,94.82%,,1592,25,37,11,14
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1249,1184,65,94.80%,,1184,14,29,18,4
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,769,741,28,96.36%,,741,5,14,8,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1247,1151,96,92.30%,,1151,30,50,12,4
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1471,1403,68,95.38%,,1403,20,32,14,2
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,880,821,59,93.30%,,821,23,23,8,5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1258,1133,125,90.06%,,1133,28,64,26,7
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,819,760,59,92.80%,,760,18,17,19,5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,786,760,26,96.69%,,760,6,6,10,4
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,892,823,69,92.26%,,823,18,25,14,12
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,815,789,26,96.81%,,789,4,17,3,2
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1655,1576,79,95.23%,,1576,22,30,24,3
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,991,960,31,96.87%,,960,6,17,6,2
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,633,606,27,95.73%,,606,13,8,3,3
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1524,1472,52,96.59%,,1472,12,21,16,3
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1252,1145,107,91.45%,,1145,32,52,21,2
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,626,602,24,96.17%,,602,9,10,3,2
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1182,1154,28,97.63%,,1154,3,15,8,2
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,467,460,7,98.50%,,460,2,2,3,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2644,2508,136,94.86%,,2508,30,75,22,9
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1412,1314,98,93.06%,,1314,22,29,39,8
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1456,1389,67,95.40%,,1389,8,40,13,6
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1034,987,47,95.45%,,987,11,25,8,3
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2,2,0,100.00%,,2,0,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,784,756,28,96.43%,,756,9,11,7,1
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,389,382,7,98.20%,,382,2,4,0,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1656,1318,338,79.59%,,1318,106,110,60,62
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,997,948,49,95.09%,,948,9,28,11,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1553,1407,146,90.60%,,1407,49,49,31,17
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1329,1277,52,96.09%,,1277,12,31,9,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,808,795,13,98.39%,,795,4,6,2,1
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2414,2259,155,93.58%,,2259,47,69,35,4
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,635,608,27,95.75%,,608,7,14,5,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1444,1359,85,94.11%,,1359,15,44,22,4
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1816,1696,120,93.39%,,1696,19,59,27,15
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1196,1136,60,94.98%,,1136,18,30,10,2
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,476,469,7,98.53%,,469,1,5,1,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,602,582,20,96.68%,,582,7,9,2,2
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,946,922,24,97.46%,,922,10,11,2,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2074,1998,76,96.34%,,1998,23,38,10,5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,862,853,9,98.96%,,853,3,6,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1229,1216,13,98.94%,,1216,7,4,2,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2356,2246,110,95.33%,,2246,44,47,18,1
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,1994,1907,87,95.64%,,1907,15,36,24,12
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,12,12,0,100.00%,,12,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,114,109,5,95.61%,,109,1,0,3,1
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1832,1710,122,93.34%,,1710,18,56,38,10
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,702,667,35,95.01%,,667,4,13,14,4
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1127,1055,72,93.61%,,1055,21,35,12,4
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1300,1213,87,93.31%,,1213,13,47,22,5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,761,742,19,97.50%,,742,5,5,7,2
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1294,1180,114,91.19%,,1180,21,44,28,21
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1865,1796,69,96.30%,,1796,19,39,7,4
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,873,827,46,94.73%,,827,9,23,10,4
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,15,15,0,100.00%,,15,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1940,1780,160,91.75%,,1780,10,41,19,90
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,2034,1863,171,91.59%,,1863,32,74,48,17
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,902,867,35,96.12%,,867,9,19,7,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,626,588,38,93.93%,,588,8,9,12,9
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,880,820,60,93.18%,,820,9,22,21,8
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1690,1622,68,95.98%,,1622,14,37,13,4
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,993,872,121,87.81%,,872,49,59,12,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,481,450,31,93.56%,,450,4,16,9,2
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,980,936,44,95.51%,,936,5,30,7,2
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1006,951,55,94.53%,,951,12,22,17,4
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1413,1384,29,97.95%,,1384,8,15,4,2
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1984,1906,78,96.07%,,1906,28,38,9,3
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1900,1628,272,85.68%,,1628,67,178,20,7
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1750,1594,156,91.09%,,1594,32,72,29,23
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,787,779,8,98.98%,,779,2,3,3,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1863,1807,56,96.99%,,1807,16,26,9,5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,226,210,16,92.92%,,210,11,3,1,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1541,1446,95,93.84%,,1446,38,38,15,4
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1585,1494,91,94.26%,,1494,39,44,6,2
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1787,1715,72,95.97%,,1715,18,28,18,8
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2827,2661,166,94.13%,,2661,41,67,39,19
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1401,1330,71,94.93%,,1330,29,27,11,4
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,150,149,1,99.33%,,149,0,0,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,486,483,3,99.38%,,483,0,2,1,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1101,1041,60,94.55%,,1041,11,25,20,4
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1082,1040,42,96.12%,,1040,15,19,6,2
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,702,660,42,94.02%,,660,11,19,8,4
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1312,1237,75,94.28%,,1237,20,28,19,8
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,17,17,0,100.00%,,17,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1573,1506,67,95.74%,,1506,18,30,14,5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1149,1101,48,95.82%,,1101,20,17,10,1
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1817,1695,122,93.29%,,1695,21,65,30,6
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1286,1212,74,94.25%,,1212,16,31,22,5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,227,219,8,96.48%,,219,5,2,0,1
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,818,770,48,94.13%,,770,5,27,13,3
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,787,749,38,95.17%,,749,13,19,3,3
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,780,741,39,95.00%,,741,16,15,5,3
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1348,1082,266,80.27%,,1082,82,64,68,52
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1096,1027,69,93.70%,,1027,17,29,21,2
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,775,765,10,98.71%,,765,4,4,2,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1302,1180,122,90.63%,,1180,32,67,19,4
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,879,828,51,94.20%,,828,27,16,6,2
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,905,809,96,89.39%,,809,29,40,18,9
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,9,8,1,88.89%,,8,0,1,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1219,1195,24,98.03%,,1195,7,10,7,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,652,632,20,96.93%,,632,5,11,2,2
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2037,1962,75,96.32%,,1962,27,30,12,6
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1019,1008,11,98.92%,,1008,2,5,2,2
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,777,745,32,95.88%,,745,9,12,9,2
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,34,34,0,100.00%,,34,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,768,724,44,94.27%,,724,8,22,12,2
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1147,1115,32,97.21%,,1115,11,14,4,3
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,395,385,10,97.47%,,385,5,5,0,0
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,35,35,0,100.00%,,35,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1173,1093,80,93.18%,,1093,23,40,13,4
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,24,24,0,100.00%,,24,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,607,581,26,95.72%,,581,5,11,7,3
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1044,776,268,74.33%,,776,151,75,27,15
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1767,1546,221,87.49%,,1546,77,90,32,22
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1199,1146,53,95.58%,,1146,15,20,8,10
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1117,1073,44,96.06%,,1073,7,12,17,8
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1531,1455,76,95.04%,,1455,17,38,17,4
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1275,1139,136,89.33%,,1139,53,56,21,6
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1406,1313,93,93.39%,,1313,22,50,14,7
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,1844,1795,49,97.34%,,1795,15,25,7,2
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,2553,2393,160,93.73%,,2393,37,87,29,7
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,935,891,44,95.29%,,891,16,20,8,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2219,2171,48,97.84%,,2171,15,24,9,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,685,663,22,96.79%,,663,8,6,8,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,749,708,41,94.53%,,708,11,17,9,4
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1294,1224,70,94.59%,,1224,13,34,17,6
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,929,878,51,94.51%,,878,5,42,4,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1595,1530,65,95.92%,,1530,20,33,9,3
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,412,392,20,95.15%,,392,7,9,4,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1213,1195,18,98.52%,,1195,6,10,2,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1635,1294,341,79.14%,,1294,37,114,126,64
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,910,878,32,96.48%,,878,9,16,6,1
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,738,705,33,95.53%,,705,8,22,2,1
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,614,588,26,95.77%,,588,8,12,3,3
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1236,997,239,80.66%,,997,29,82,84,44
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,120,119,1,99.17%,,119,0,0,1,0
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,110,106,4,96.36%,,106,1,2,1,0
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,855,808,47,94.50%,,808,12,23,8,4
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,53,53,0,100.00%,,53,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,226,211,15,93.36%,,211,7,6,1,1
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,165833,155957,9876,94.04%,,155957,2604,4300,2042,930
