62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
Q1 2017-18,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE (3),TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,35.5,35.5,0,100.00%,,5,9,18,3.5,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,16.5,14,2.5,84.85%,,1,1,3,9,1,1,0.5,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,4,4,0,100.00%,,0,2,0,2,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,44,30,14,68.18%,,6,6,4.5,13.5,3,5.5,3,2.5
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,1.5,1.5,0,100.00%,,0.5,0,0.5,0.5,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7.5,7,0.5,93.33%,,2,1,2,2,0,0,0.5,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Breast,16,16,0,100.00%,,4,6,3,3,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8,8,0,100.00%,,0,1,4,3,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lung,11,10,1,90.91%,,2.5,0.5,2,5,0.5,0,0.5,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Other,20,18.5,1.5,92.50%,,3.5,3,2,10,1,0.5,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),24,20,4,83.33%,,11,4,2.5,2.5,1,1.5,0.5,1
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,Other,3,3,0,100.00%,,2,0,0,1,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,27,25,2,92.59%,,1,1,3,20,0,0,0,2
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,18.5,13.5,5,72.97%,,1.5,0,0,12,2,2,1,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,4,3,1,75.00%,,2,0,0,1,0.5,0.5,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,17,14,3,82.35%,,7,2.5,0.5,4,0,2,1,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,17,16.5,0.5,97.06%,,3,5,2.5,6,0,0.5,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),27.5,23,4.5,83.64%,,8,6,4,5,1,1.5,1,1
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Breast,44,42,2,95.45%,,15,10,7,10,1,1,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lower Gastrointestinal,26.5,22.5,4,84.91%,,3,5,2,12.5,1,1,1,1
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lung,18,15,3,83.33%,,2.5,1,3,8.5,0.5,1,0.5,1
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Other,59,48,11,81.36%,,15.5,3,5,24.5,3,0,3,5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Skin,52,50,2,96.15%,,33.5,4,4,8.5,2,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Urological (Excluding Testicular),35,13.5,21.5,38.57%,,6,1,4,2.5,2.5,0.5,3,15.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,20.5,20.5,0,100.00%,,8,10.5,1,1,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4,4,0,100.00%,,0,0,3,1,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,5.5,4,1.5,72.73%,,0.5,0,2,1.5,1,0,0.5,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,18.5,14.5,4,78.38%,,3,1,3,7.5,2.5,1.5,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,18,17,1,94.44%,,6.5,4.5,5,1,0,0,1,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),13.5,11.5,2,85.19%,,3,5,1,2.5,0.5,1,0,0.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Breast,60.5,58.5,2,96.69%,,4,1.5,18.5,34.5,0,2,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,20.5,9.5,11,46.34%,,0,2,0,7.5,3,2,1,5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lung,22,18,4,81.82%,,2.5,2,3.5,10,1,1,1.5,0.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Other,61.5,44,17.5,71.54%,,12.5,4,6,21.5,7.5,3,3,4
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Skin,23,22.5,0.5,97.83%,,14,0,2,6.5,0,0,0,0.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),25.5,19,6.5,74.51%,,7,6,2,4,1,0,1.5,4
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,26,20.5,5.5,78.85%,,0,3,8,9.5,2,1.5,1.5,0.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,19,7.5,11.5,39.47%,,3,1,1,2.5,1,5,1.5,4
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,11,5.5,5.5,50.00%,,0,0,1,4.5,3,1,0,1.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,24.5,11,13.5,44.90%,,4,2,2,3,3,4.5,4,2
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,20.5,13,7.5,63.41%,,2,1.5,1,8.5,3,2.5,1,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),9.5,4.5,5,47.37%,,1,0,0,3.5,0,1,0,4
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Breast,19,19,0,100.00%,,8,4,2,5,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,19,13,6,68.42%,,6,1,1,5,1,2,2,1
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lung,3,2.5,0.5,83.33%,,1,0,0,1.5,0,0,0,0.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Other,26.5,20.5,6,77.36%,,12,0,4.5,4,2.5,1.5,1.5,0.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Skin,26,26,0,100.00%,,15,2,3,6,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),6.5,5,1.5,76.92%,,0,1,0,4,0,0.5,0.5,0.5
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,Other,2,2,0,100.00%,,1,0,0,1,0,0,0,0
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0.5,0
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ADMITTED,Other,3,2.5,0.5,83.33%,,0,0,0,2.5,0,0,0.5,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,39,32,7,82.05%,,0,0,9,23,1,1,3,2
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12.5,10.5,2,84.00%,,0,1,2,7.5,1,1,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,26,15.5,10.5,59.62%,,2,0.5,1,12,1,6,1,2.5
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,33,27.5,5.5,83.33%,,6,4,4.5,13,1.5,2,1,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,43,42.5,0.5,98.84%,,33,2,3,4.5,0,0.5,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),9,4.5,4.5,50.00%,,2,1.5,1,0,1,0,2,1.5
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Breast,16,14.5,1.5,90.63%,,0,2,6,6.5,1.5,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,14,14,0,100.00%,,2,1,4,7,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lung,7,6,1,85.71%,,2,0.5,1.5,2,0,0.5,0.5,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Other,16.5,14.5,2,87.88%,,3,2,3.5,6,2,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Skin,9,9,0,100.00%,,2,4,2,1,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),5.5,5,0.5,90.91%,,1.5,1,2,0.5,0.5,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,44,42,2,95.45%,,4,7,20,11,1,0,1,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,18.5,13,5.5,70.27%,,2,1,6,4,1,3.5,1,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,15.5,13,2.5,83.87%,,3,1,1,8,0,1.5,1,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,38.5,22.5,16,58.44%,,2,1,2.5,17,4,5.5,2,4.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,43.5,42.5,1,97.70%,,14,1.5,13,14,0,1,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),40,25,15,62.50%,,2,7,5,11,5,5,2.5,2.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Skin,1,0.5,0.5,50.00%,,0,0,0,0.5,0,0.5,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,36,31,5,86.11%,,0,1,0,30,1,2,2,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,16.5,11.5,5,69.70%,,1,1,2,7.5,0,1,1,3
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lung,9,3.5,5.5,38.89%,,0,0,1,2.5,1.5,2,1,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,51.5,32,19.5,62.14%,,9,3.5,6,13.5,9,4.5,2,4
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,23.5,23.5,0,100.00%,,15.5,5,1,2,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),15.5,11,4.5,70.97%,,2,1,3.5,4.5,1,0,1,2.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Breast,29,27,2,93.10%,,8,6,7,6,2,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,12,10,2,83.33%,,2,0,0,8,1,1,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lung,11.5,5.5,6,47.83%,,1.5,2,1,1,6,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Other,35,29,6,82.86%,,8,2,4.5,14.5,3.5,2,0,0.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Skin,67,67,0,100.00%,,32,19,14,2,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),26.5,18.5,8,69.81%,,6,1,11,0.5,0,2,0,6
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,37,34,3,91.89%,,2,6,16,10,3,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,22,14,8,63.64%,,0,3,2,9,4.5,2,1,0.5
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,10.5,4,6.5,38.10%,,0,2,1,1,1,1,1,3.5
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,22,15,7,68.18%,,6,2.5,0.5,6,2.5,1,1.5,2
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,13,13,0,100.00%,,9,2,1,1,0,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),19.5,16.5,3,84.62%,,5,8,3,0.5,0.5,0,1,1.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Breast,36,35,1,97.22%,,8,8,12,7,1,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,14,13,1,92.86%,,2,1,3,7,1,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lung,16.5,12,4.5,72.73%,,3,0,0,9,0,1.5,2.5,0.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Other,45,36,9,80.00%,,4.5,4.5,6.5,20.5,1.5,2,3.5,2
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Skin,36.5,36.5,0,100.00%,,6,4,13,13.5,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),28.5,23.5,5,82.46%,,13,4,3,3.5,1,1.5,1,1.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,53,44.5,8.5,83.96%,,11.5,10,13,10,5,3.5,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,20.5,16,4.5,78.05%,,5,3,4,4,2.5,1.5,0,0.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,10.5,10.5,0,100.00%,,3,0.5,1,6,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,72,52.5,19.5,72.92%,,7.5,3,14,28,8.5,6.5,1.5,3
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,12,9.5,2.5,79.17%,,3,0,4,2.5,1,1.5,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),33.5,11,22.5,32.84%,,5,1,1,4,1.5,9.5,7,4.5
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,10.5,7.5,3,71.43%,,0,0,1.5,6,1,1,0,1
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,2,1.5,0.5,75.00%,,0,0,1,0.5,0,0.5,0,0
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,42.5,32.5,10,76.47%,,8.5,3.5,6,14.5,3,4.5,0.5,2
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,27,26,1,96.30%,,14.5,3.5,3.5,4.5,0.5,0.5,0,0
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),13,9,4,69.23%,,3,3,1,2,0,1,0,3
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,9.5,9,0.5,94.74%,,0,2,3,4,0,0.5,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9,7.5,1.5,83.33%,,1.5,0,1.5,4.5,1.5,0,0,0
