62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
42887,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,52,46,6,88.46%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,31,22,9,70.97%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,35,29,6,82.86%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,40,27,13,67.50%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,72,59,13,81.94%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,58,50,8,86.21%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,61,40,21,65.57%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,31,25,6,80.65%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,42,37,5,88.10%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,100,79,21,79.00%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,55,43,12,78.18%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,140,108,32,77.14%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,33,25,8,75.76%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,38,31,7,81.58%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,39,29,10,74.36%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,52,48,4,92.31%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,23,23,0,100.00%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,10,9,1,90.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,72,56,16,77.78%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,42,36,6,85.71%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,55,38,17,69.09%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,117,99,18,84.62%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,76,60,16,78.95%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,42,32,10,76.19%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,50,42,8,84.00%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,203,166,37,81.77%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,32,24,8,75.00%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,30,22,8,73.33%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,60,46,14,76.67%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,33,25,8,75.76%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,18,12,6,66.67%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,58,49,9,84.48%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,55,45,10,81.82%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,34,24,10,70.59%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,155,131,24,84.52%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,90,72,18,80.00%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,36,30,6,83.33%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,73,65,8,89.04%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,31,25,6,80.65%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,52,45,7,86.54%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,75,61,14,81.33%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,272,248,24,91.18%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,66,51,15,77.27%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,74,65,9,87.84%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,43,34,9,79.07%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,112,79,33,70.54%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,78,67,11,85.90%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,96,75,21,78.13%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,98,79,19,80.61%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,35,25,10,71.43%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,53,42,11,79.25%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,70,53,17,75.71%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,24,22,2,91.67%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,54,43,11,79.63%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,33,27,6,81.82%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,56,43,13,76.79%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,34,29,5,85.29%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,136,98,38,72.06%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,77,62,15,80.52%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,53,44,9,83.02%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,50,41,9,82.00%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,35,26,9,74.29%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,39,37,2,94.87%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,28,24,4,85.71%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,57,48,9,84.21%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,22,21,1,95.45%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,22,16,6,72.73%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,30,23,7,76.67%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,58,46,12,79.31%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,42,30,12,71.43%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,76,65,11,85.53%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,57,40,17,70.18%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,72,57,15,79.17%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,47,32,15,68.09%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,134,112,22,83.58%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,50,39,11,78.00%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,54,36,18,66.67%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,51,38,13,74.51%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,61,50,11,81.97%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,35,33,2,94.29%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,65,52,13,80.00%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,137,106,31,77.37%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,54,42,12,77.78%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,36,30,6,83.33%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,184,156,28,84.78%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,38,33,5,86.84%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,34,29,5,85.29%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,59,45,14,76.27%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,39,31,8,79.49%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,56,47,9,83.93%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,63,56,7,88.89%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,52,41,11,78.85%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,44,35,9,79.55%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,86,51,35,59.30%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,67,47,20,70.15%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,85,76,9,89.41%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,34,32,2,94.12%,
N/A,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,67,51,16,76.12%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,49,42,7,85.71%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,53,38,15,71.70%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,27,24,3,88.89%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,111,75,36,67.57%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,35,31,4,88.57%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,96,74,22,77.08%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,149,117,32,78.52%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ALL CANCERS,41,34,7,82.93%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,26,18,8,69.23%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,122,98,24,80.33%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,41,27,14,65.85%,
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,23,22,1,95.65%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,69,51,18,73.91%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,62,45,17,72.58%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,71,60,11,84.51%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,99,73,26,73.74%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,40,35,5,87.50%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,38,25,13,65.79%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,43,33,10,76.74%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,32,20,12,62.50%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,36,20,16,55.56%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,56,45,11,80.36%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,80,66,14,82.50%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,63,48,15,76.19%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,65,55,10,84.62%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,71,61,10,85.92%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,308,246,62,79.87%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,87,72,15,82.76%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,44,37,7,84.09%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,71,55,16,77.46%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,50,44,6,88.00%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,25,23,2,92.00%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,31,21,10,67.74%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,188,165,23,87.77%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,32,27,5,84.38%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,52,35,17,67.31%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,36,26,10,72.22%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,27,25,2,92.59%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,67,58,9,86.57%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,39,30,9,76.92%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,44,36,8,81.82%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,79,62,17,78.48%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,33,26,7,78.79%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,142,117,25,82.39%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,84,64,20,76.19%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,12,12,0,100.00%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,60,52,8,86.67%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,159,133,26,83.65%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,41,39,2,95.12%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,114,93,21,81.58%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,54,45,9,83.33%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,60,54,6,90.00%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,60,48,12,80.00%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,76,54,22,71.05%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,43,39,4,90.70%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,57,49,8,85.96%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,16,13,3,81.25%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,28,24,4,85.71%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,59,57,2,96.61%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,38,32,6,84.21%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,71,57,14,80.28%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,30,19,11,63.33%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,87,63,24,72.41%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,57,53,4,92.98%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,34,19,15,55.88%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,129,99,30,76.74%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,34,26,8,76.47%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,36,26,10,72.22%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,48,42,6,87.50%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,49,38,11,77.55%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,52,43,9,82.69%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,71,55,16,77.46%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,55,47,8,85.45%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,57,50,7,87.72%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,23,21,2,91.30%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,33,28,5,84.85%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,24,18,6,75.00%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,48,41,7,85.42%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,41,34,7,82.93%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,48,36,12,75.00%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,42,31,11,73.81%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,36,16,20,44.44%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,23,18,5,78.26%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,54,44,10,81.48%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,94,72,22,76.60%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,14,13,1,92.86%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,81,70,11,86.42%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,52,45,7,86.54%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,60,41,19,68.33%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,34,28,6,82.35%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,48,38,10,79.17%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,36,31,5,86.11%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,70,60,10,85.71%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,64,54,10,84.38%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,180,155,25,86.11%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,106,75,31,70.75%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,18,14,4,77.78%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,101,78,23,77.23%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,22,21,1,95.45%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,43,32,11,74.42%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,56,48,8,85.71%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,71,64,7,90.14%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,109,85,24,77.98%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,24,24,0,100.00%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,100,84,16,84.00%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,34,29,5,85.29%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,60,45,15,75.00%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,27,19,8,70.37%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,12698,10206,2492,80.37%,
