62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
42887,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE (3),TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,14,14,0,100.00%,,0,5,7,2,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,2,2,0,100.00%,,0,0,1,1,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,15,10.5,4.5,70.00%,,3,2.5,0.5,4.5,0,3,0.5,1
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),2.5,2,0.5,80.00%,,0,0,0,2,0,0,0.5,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Breast,5,5,0,100.00%,,2,3,0,0,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3,3,0,100.00%,,0,0,1,2,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lung,6,6,0,100.00%,,2.5,0.5,1,2,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Other,8.5,8,0.5,94.12%,,2,2,1,3,0,0.5,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7.5,5.5,2,73.33%,,3,0,1.5,1,0.5,1,0,0.5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,11,10,1,90.91%,,0,1,1,8,0,0,0,1
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8.5,7.5,1,88.24%,,0.5,0,0,7,0,0,1,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1,0.5,66.67%,,1,0,0,0,0.5,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,4.5,3,1.5,66.67%,,1,1,0,1,0,1.5,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,6,6,0,100.00%,,0,4,1,1,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),9,6.5,2.5,72.22%,,2,3,0,1.5,1,0,1,0.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Breast,9,9,0,100.00%,,2,4,2,1,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lower Gastrointestinal,11,8,3,72.73%,,2,3,0,3,0,1,1,1
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lung,9,7,2,77.78%,,1,1,2,3,0.5,0,0.5,1
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Other,24.5,19,5.5,77.55%,,4,2,1,12,1.5,0,2,2
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Skin,16.5,15.5,1,93.94%,,12,2,0,1.5,1,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Urological (Excluding Testicular),13,6,7,46.15%,,4,1,1,0,1,0.5,1,4.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,9.5,9.5,0,100.00%,,5,3,1,0.5,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,1,0.5,0.5,50.00%,,0,0,0.5,0,0.5,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,8,6.5,1.5,81.25%,,2,1,1,2.5,0.5,1,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,7,7,0,100.00%,,2,3.5,1.5,0,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4.5,3.5,1,77.78%,,1,2,0,0.5,0,0.5,0,0.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Breast,23,22,1,95.65%,,2,1,8,11,0,1,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,10,3,7,30.00%,,0,1,0,2,2,1,1,3
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lung,9,6.5,2.5,72.22%,,2,0,1.5,3,0.5,1,0.5,0.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Other,31,19,12,61.29%,,5.5,2,2,9.5,4,1.5,2.5,4
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Skin,9,8.5,0.5,94.44%,,4,0,1,3.5,0,0,0,0.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),13,9,4,69.23%,,2,5,2,0,0.5,0,1.5,2
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,7.5,4.5,3,60.00%,,0,0,1,3.5,1,1,1,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5,3,2,60.00%,,1,0,1,1,0,1,0,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,4,2,2,50.00%,,0,0,0.5,1.5,1,0,0,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,11,5,6,45.45%,,2,0,1,2,2,2,0,2
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,8,5.5,2.5,68.75%,,1,1,0.5,3,1,1,0.5,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),3,2,1,66.67%,,0,0,0,2,0,0,0,1
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Breast,6,6,0,100.00%,,4,1,1,0,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,6,4,2,66.67%,,3,0,0,1,1,1,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lung,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Other,8,4.5,3.5,56.25%,,3,0,0,1.5,1.5,0,1.5,0.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Skin,10,10,0,100.00%,,7,1,1,1,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),1.5,1,0.5,66.67%,,0,0,0,1,0,0,0.5,0
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0.5,0
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ADMITTED,Other,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,17,12,5,70.59%,,0,0,5,7,0,1,3,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5.5,5.5,0,100.00%,,0,1,0,4.5,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,8.5,5,3.5,58.82%,,0.5,0.5,0,4,0,1.5,1,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,5.5,3.5,2,63.64%,,0,1.5,0,2,1,1,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,17,16.5,0.5,97.06%,,13,1,0,2.5,0,0.5,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),1.5,1,0.5,66.67%,,0,1,0,0,0,0,0.5,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Breast,6.5,6,0.5,92.31%,,0,1,3,2,0.5,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lung,2.5,2,0.5,80.00%,,1,0,0,1,0,0.5,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Other,4,4,0,100.00%,,1,0,1.5,1.5,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Skin,2,2,0,100.00%,,0,0,2,0,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),1.5,1.5,0,100.00%,,0.5,0,1,0,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,14,13,1,92.86%,,2,3,4,4,1,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4,3,1,75.00%,,0,1,1,1,1,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,5.5,4,1.5,72.73%,,1,0,1,2,0,1,0.5,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,11.5,7,4.5,60.87%,,0.5,0,2,4.5,0.5,2,0,2
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,19.5,18.5,1,94.87%,,5,1.5,6,6,0,1,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),14,6,8,42.86%,,1,4,1,0,3.5,2,0.5,2
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,15,11,4,73.33%,,0,0,0,11,0,2,2,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,7,3,4,42.86%,,0,0,0,3,0,1,1,2
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lung,2.5,0,2.5,0.00%,,0,0,0,0,0.5,1.5,0,0.5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,18.5,11,7.5,59.46%,,5,0.5,1.5,4,4,1.5,2,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,11.5,11.5,0,100.00%,,8.5,2,0,1,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),6,5.5,0.5,91.67%,,0,1,2.5,2,0,0,0,0.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Breast,3,3,0,100.00%,,2,0,1,0,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lung,1.5,0.5,1,33.33%,,0,0,0.5,0,1,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Other,15,12.5,2.5,83.33%,,5,0,2.5,5,0.5,2,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Skin,30,30,0,100.00%,,18,3,7,2,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),6.5,4,2.5,61.54%,,2,0,2,0,0,0,0,2.5
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,4,4,0,100.00%,,0,0,1,3,0,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8,5,3,62.50%,,0,1,2,2,0.5,1,1,0.5
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,5.5,1,4.5,18.18%,,0,0,1,0,0,1,1,2.5
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,7,4,3,57.14%,,2,1,0,1,0.5,0.5,1,1
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,7,7,0,100.00%,,4,2,0,1,0,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6.5,6,0.5,92.31%,,2,3,1,0,0.5,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Breast,12,11,1,91.67%,,2,3,3,3,1,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6,6,0,100.00%,,1,0,1,4,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lung,7,6,1,85.71%,,2,0,0,4,0,0.5,0.5,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Other,15.5,13,2.5,83.87%,,2.5,2,4,4.5,0,0,2.5,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Skin,11,11,0,100.00%,,3,3,2,3,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),11,8,3,72.73%,,3,2,2,1,0,1,0.5,1.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,20,17,3,85.00%,,4,3,7,3,1,2,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9.5,9,0.5,94.74%,,3,2,2,2,0,0.5,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,3.5,3.5,0,100.00%,,0,0,0,3.5,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,24.5,14,10.5,57.14%,,1,1,4.5,7.5,6,2,0.5,2
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,5,5,0,100.00%,,2,0,2,1,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),12,3,9,25.00%,,2,0,0,1,1,2,3,3
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4.5,3.5,1,77.78%,,0,0,0.5,3,1,0,0,0
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,11.5,6.5,5,56.52%,,1,2.5,1.5,1.5,1.5,2.5,0.5,0.5
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,11,11,0,100.00%,,7.5,1.5,0.5,1.5,0,0,0,0
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),3,2,1,66.67%,,0,1,0,1,0,0,0,1
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3,2,1,66.67%,,0.5,0,0.5,1,1,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,5.5,5.5,0,100.00%,,1.5,0.5,1.5,2,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,3,3,0,100.00%,,0,0,0,3,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),3,2.5,0.5,83.33%,,0,0.5,1,1,0,0,0,0.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,5.5,3.5,2,63.64%,,0,0,0,3.5,0,2,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,4,1,3,25.00%,,0,0,0.5,0.5,1.5,1,0,0.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,4.5,3,1.5,66.67%,,0.5,1,1,0.5,0.5,0,1,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,12,11,1,91.67%,,0,3,3,5,0,0,0,1
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),5.5,3.5,2,63.64%,,3,0,0,0.5,0,0.5,0.5,1
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4,3,1,75.00%,,1,0,2,0,0,0,0,1
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lung,3,2,1,66.67%,,0,0,0,2,0,1,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Other,17,8.5,8.5,50.00%,,1,1,3.5,3,0.5,4,3,1
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Skin,7.5,6,1.5,80.00%,,2,2,1,1,0,0.5,1,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),21.5,18,3.5,83.72%,,6,2,2,8,1,1.5,0,1
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Breast,12,11,1,91.67%,,5,0,3,3,1,0,0,0
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,11,9,2,81.82%,,0,1,1,7,0,1,1,0
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lung,4,1.5,2.5,37.50%,,0,1,0.5,0,1.5,1,0,0
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Other,15,8.5,6.5,56.67%,,4,1,1,2.5,4,0.5,0.5,1.5
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Skin,23,20,3,86.96%,,6.5,8.5,1,4,2,1,0,0
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),8.5,5,3.5,58.82%,,0,0,1,4,0,1,1.5,1
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,10,9,1,90.00%,,1,2,3,3,1,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,7,5,2,71.43%,,0,0,0,5,0,0,0,2
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,0.5,1,33.33%,,0,0,0,0.5,0.5,0,0.5,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,8.5,8,0.5,94.12%,,2,1,1,4,0,0,0,0.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,11,10.5,0.5,95.45%,,1,1,1,7.5,0,0,0.5,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Breast,26,26,0,100.00%,,6,4,11,5,0,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12.5,9.5,3,76.00%,,3,0,1,5.5,1,1,0,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lung,12.5,6.5,6,52.00%,,0.5,0,2,4,2,1,3,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Other,10.5,9,1.5,85.71%,,2,0,3,4,0.5,0,0.5,0.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Skin,33.5,31,2.5,92.54%,,15,7,5,4,0,1.5,1,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),3.5,2,1.5,57.14%,,0,0,2,0,0.5,1,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Breast,6.5,6.5,0,100.00%,,4.5,0,1,1,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lower Gastrointestinal,2,1,1,50.00%,,0,0,0,1,0,0,0,1
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lung,1.5,1,0.5,66.67%,,1,0,0,0,0,0.5,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Other,9,7.5,1.5,83.33%,,1.5,0,1.5,4.5,0,0.5,1,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Skin,11,11,0,100.00%,,3,5.5,1,1.5,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Urological (Excluding Testicular),4.5,4,0.5,88.89%,,2,1,0,1,0,0,0.5,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Breast,13.5,13.5,0,100.00%,,1.5,2,3,7,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lung,2,2,0,100.00%,,0,0,0.5,1.5,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Other,6,5.5,0.5,91.67%,,0,0,2,3.5,0,0,0,0.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Urological (Excluding Testicular),1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,20,20,0,100.00%,,0,4,10,6,0,0,0,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,13,9,4,69.23%,,2,0,2,5,0.5,1,2,0.5
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,7,5,2,71.43%,,2,0,1,2,0.5,0,0,1.5
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,33,20,13,60.61%,,5,3,5,7,4.5,3.5,4,1
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,24,24,0,100.00%,,14,3,6,1,0,0,0,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7,4,3,57.14%,,0,1,1,2,0.5,0.5,1,1
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,16.5,16.5,0,100.00%,,3.5,8,3.5,1.5,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4.5,4,0.5,88.89%,,0,0,1,3,0.5,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,2,1.5,0.5,75.00%,,0,0,0.5,1,0,0,0,0.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,15.5,14,1.5,90.32%,,2.5,1,2,8.5,1,0,0.5,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,1.5,1.5,0,100.00%,,0.5,0,0,1,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7.5,6,1.5,80.00%,,1,3,2,0,0,0,0,1.5
