ALL CANCERS TWO WEEK WAIT,,,,,,,
Q1 2017-18,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,1642,1572,70,95.74%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,1268,1211,57,95.50%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CANCERS,1562,1484,78,95.01%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,1424,1379,45,96.84%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,3408,3173,235,93.10%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,1921,1823,98,94.90%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,2638,2368,270,89.76%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,881,796,85,90.35%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,1488,1405,83,94.42%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,3724,3555,169,95.46%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,2187,2067,120,94.51%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CANCERS,5801,5487,314,94.59%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CANCERS,2096,1982,114,94.56%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,1165,1110,55,95.28%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,1589,1493,96,93.96%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,1981,1932,49,97.53%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CANCERS,1036,996,40,96.14%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,644,611,33,94.88%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,3493,3292,201,94.25%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,2404,2242,162,93.26%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,2984,2823,161,94.60%
E38000022,11H,NHS BRISTOL CCG,ALL CANCERS,4812,4452,360,92.52%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,3598,3375,223,93.80%
E38000024,00V,NHS BURY CCG,ALL CANCERS,1782,1653,129,92.76%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,1445,1304,141,90.24%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,7404,7073,331,95.53%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,2647,2479,168,93.65%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,1162,1105,57,95.09%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,2568,2442,126,95.09%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,1472,1363,109,92.60%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,1381,1260,121,91.24%
E38000033,10H,NHS CHILTERN CCG,ALL CANCERS,2321,2165,156,93.28%
