62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,
Q1 2017-18,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,21,18,3,85.71%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,31,30,1,96.77%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,26,23,3,88.46%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,28,26,2,92.86%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,17,15,2,88.24%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,14,13,1,92.86%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,29,28,1,96.55%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,21,21,0,100.00%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,51,50,1,98.04%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,19,16,3,84.21%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,30,29,1,96.67%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,30,27,3,90.00%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,30,30,0,100.00%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,32,31,1,96.88%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,13,10,3,76.92%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,17,16,1,94.12%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,61,58,3,95.08%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,26,25,1,96.15%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,26,23,3,88.46%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,24,23,1,95.83%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,58,54,4,93.10%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,13,12,1,92.31%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,18,18,0,100.00%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,27,27,0,100.00%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,5,3,2,60.00%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,42,40,2,95.24%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,8,4,4,50.00%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,12,11,1,91.67%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,70,66,4,94.29%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,18,18,0,100.00%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,26,26,0,100.00%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,35,32,3,91.43%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,18,18,0,100.00%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,23,21,2,91.30%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,27,26,1,96.30%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,103,98,5,95.15%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,40,38,2,95.00%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,28,27,1,96.43%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,26,24,2,92.31%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,36,25,11,69.44%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,37,35,2,94.59%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,85,81,4,95.29%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,23,19,4,82.61%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,17,13,4,76.47%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,6,4,2,66.67%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,28,23,5,82.14%,
