"Dementia Assessment and Referral data collection, England - May 2017",,,,,,,,,,
Note: The 2017/18 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Overall Summary,, May 2017 ,,,,,,,,
,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
NHS Acute (Foundation and Non Foundation Trusts),," 51,430 "," 58,264 ",88.3%," 8,513 "," 9,017 ",94.4%," 3,599 "," 3,832 ",93.9%
,,,,,,,,,,
,,,,,,,,,,
Foundation Trusts,, May 2017 ,,,,,,,,
Org name,Org code, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,276,371,74%,26,27,96%,4,4,100%
AIREDALE NHS FOUNDATION TRUST,RCF,201,238,84%,11,11,100%,3,3,100%
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,185,496,37%,58,58,100%,15,15,100%
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,264,282,94%,37,37,100%,5,5,100%
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,454,485,94%,454,485,94%,40,41,98%
BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,RQ3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,480,526,91%,57,58,98%,17,17,100%
BOLTON NHS FOUNDATION TRUST,RMC,312,316,99%,30,30,100%,19,19,100%
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,345,345,100%,0,0,-,0,0,-
BURTON HOSPITALS NHS FOUNDATION TRUST,RJF,368,384,96%,4,4,100%,3,3,100%
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,566,577,98%,79,79,100%,3,57,5%
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3,330,365,90%,10,10,100%,4,4,100%
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM,235,251,94%,9,10,90%,3,3,100%
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,308,309,100%,27,27,100%,19,19,100%
CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLN,417,417,100%,81,81,100%,63,63,100%
COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDE,411,427,96%,135,135,100%,94,97,97%
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,330,338,98%,7,8,88%,4,4,100%
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,625,692,90%,48,57,84%,4,19,21%
DERBY HOSPITALS NHS FOUNDATION TRUST,RTG,437,480,91%,25,56,45%,3,17,18%
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,657,726,90%,31,31,100%,8,8,100%
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,145,204,71%,23,23,100%,16,21,76%
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,839,843,100%,64,71,90%,41,41,100%
FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU,791,795,99%,46,46,100%,44,44,100%
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,22,429,5%,0,0,-,0,0,-
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,366,388,94%,62,62,100%,33,33,100%
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,148,172,86%,37,48,77%,7,7,100%
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,542,544,100%,33,36,92%,26,27,96%
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,179,183,98%,21,22,95%,16,16,100%
HEART OF ENGLAND NHS FOUNDATION TRUST,RR1,1248,1452,86%,66,68,97%,10,10,100%
HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQX,117,119,98%,32,32,100%,23,32,72%
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,19,19,100%,6,17,35%,4,6,67%
