,"NHS Dental commissioning by Local Office in England, as at 30 June 2017",,,,,,,,,,,
,,,,,,,,,,,,
,Source:,, NHS England Dental Commissioning Monitoring (DC01) ,,,,,,,,,
,Status:,, Published on 4 August 2017 ,,,,,,,,,
,,,,,,,,,,,,
,,,, Units of Dental Activity (UDAs) commissioned ,,,,,,,,
,Region Code,Local Office Code,Region / Local Office Name,UDAs commissioned in contracts which are delivering services,UDAs commissioned in contracts which are not yet delivering services,Total UDAs,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,, ENGLAND ," 88,254,993 "," 24,150 "," 88,279,143 ",,,,,,
,,,,,,,,,,,,
, Y54 ,, North ," 27,991,825 ",," 27,991,825 ",,,,,,
, Y55 ,, Midlands and East ," 26,563,527 "," 24,150 "," 26,587,677 ",,,,,,
, Y56 ,, London ," 12,384,713 ",," 12,384,713 ",,,,,,
, Y57 ,, South ," 21,314,928 ",," 21,314,928 ",,,,,,
,,,,,,,,,,,,
, Y57 , Q70 , Wessex ," 4,208,542 ",," 4,208,542 ",,,,,,
, Y56 , Q71 , London ," 12,384,713 ",," 12,384,713 ",,,,,,
, Y54 , Q72 , Yorkshire and the Humber ," 9,545,634 ",," 9,545,634 ",,,,,,
, Y54 , Q73 , Lancashire and South Cumbria ," 2,826,182 ",," 2,826,182 ",,,,,,
, Y54 , Q74 , Cumbria and North East ," 5,698,572 ",," 5,698,572 ",,,,,,
, Y54 , Q75 , Cheshire and Merseyside ," 4,848,084 ",," 4,848,084 ",,,,,,
, Y55 , Q76 , North Midlands ," 5,960,880 ",," 5,960,880 ",,,,,,
, Y55 , Q77 , West Midlands ," 6,766,255 "," 24,150 "," 6,790,405 ",,,,,,
, Y55 , Q78 , Central Midlands ," 6,986,741 ",," 6,986,741 ",,,,,,
, Y55 , Q79 , East ," 6,849,651 ",," 6,849,651 ",,,,,,
, Y57 , Q80 , South West ," 5,616,442 ",," 5,616,442 ",,,,,,
, Y57 , Q81 , South East ," 6,567,074 ",," 6,567,074 ",,,,,,
, Y57 , Q82 , South Central  ," 4,922,870 ",," 4,922,870 ",,,,,,
, Y54 , Q83 , Greater Manchester ," 5,073,353 ",," 5,073,353 ",,,,,,
,,,,,,,,,,,,
, This collection has been approved by the Review of Central Returns Steering Committee - ROCR. ,,,,,,,,,,,
,Reference number: ROCR/OR/2125/001MAND,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
