31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,
Q1 2017-18,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,
,,,,,,,,
ALL CARE,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,234,232,2,99.15%
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,154,147,7,95.45%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,217,215,2,99.08%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,179,171,8,95.53%
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,312,304,8,97.44%
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,330,324,6,98.18%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,299,279,20,93.31%
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,167,164,3,98.20%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,199,194,5,97.49%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,565,549,16,97.17%
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,274,267,7,97.45%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,705,694,11,98.44%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,215,213,2,99.07%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,203,202,1,99.51%
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,261,252,9,96.55%
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,328,325,3,99.09%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,127,126,1,99.21%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,74,73,1,98.65%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,368,365,3,99.18%
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,210,206,4,98.10%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,286,283,3,98.95%
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,601,580,21,96.51%
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,381,364,17,95.54%
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,248,245,3,98.79%
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,248,246,2,99.19%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,989,967,22,97.78%
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,182,179,3,98.35%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,185,179,6,96.76%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,302,289,13,95.70%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,238,220,18,92.44%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,114,111,3,97.37%
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,411,406,5,98.78%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,263,256,7,97.34%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,178,173,5,97.19%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,896,893,3,99.67%
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,99,97,2,97.98%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,466,464,2,99.57%
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,145,143,2,98.62%
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,353,341,12,96.60%
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,450,436,14,96.89%
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,159,156,3,98.11%
