ALL CANCERS TWO WEEK WAIT,,,,,,,
42887,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,175,160,15,91.43%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,565,537,28,95.04%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,436,418,18,95.87%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CANCERS,553,511,42,92.41%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,499,481,18,96.39%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,1269,1197,72,94.33%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,628,589,39,93.79%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,931,832,99,89.37%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,316,294,22,93.04%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,503,470,33,93.44%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,1287,1232,55,95.73%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,745,714,31,95.84%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CANCERS,2011,1909,102,94.93%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CANCERS,728,698,30,95.88%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,394,384,10,97.46%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,535,505,30,94.39%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,687,679,8,98.84%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CANCERS,361,349,12,96.68%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,237,229,8,96.62%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,1234,1162,72,94.17%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,853,803,50,94.14%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,1006,962,44,95.63%
E38000022,11H,NHS BRISTOL CCG,ALL CANCERS,1659,1563,96,94.21%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,1190,1147,43,96.39%
E38000024,00V,NHS BURY CCG,ALL CANCERS,656,586,70,89.33%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,462,413,49,89.39%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,2615,2505,110,95.79%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,954,902,52,94.55%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,393,382,11,97.20%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,945,913,32,96.61%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,539,497,42,92.21%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,470,442,28,94.04%
E38000033,10H,NHS CHILTERN CCG,ALL CANCERS,830,769,61,92.65%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,471,466,5,98.94%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,658,641,17,97.42%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,1697,1624,73,95.70%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,263,252,11,95.82%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,1634,1556,78,95.23%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,412,392,20,95.15%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,1134,1084,50,95.59%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,259,238,21,91.89%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,684,636,48,92.98%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,974,905,69,92.92%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,2617,2522,95,96.37%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,962,938,24,97.51%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,744,681,63,91.53%
E38000048,07W,NHS EALING CCG,ALL CANCERS,1256,1144,112,91.08%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,1542,1516,26,98.31%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,1017,959,58,94.30%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,969,919,50,94.84%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,874,816,58,93.36%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,363,346,17,95.32%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,606,566,40,93.40%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,796,768,28,96.48%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,553,541,12,97.83%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,1008,958,50,95.04%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,304,294,10,96.71%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,697,675,22,96.84%
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CANCERS,556,518,38,93.17%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,1871,1606,265,85.84%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,632,616,16,97.47%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,624,526,98,84.29%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,628,620,8,98.73%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,840,802,38,95.48%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,410,405,5,98.78%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,496,467,29,94.15%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,471,435,36,92.36%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,660,620,40,93.94%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,356,314,42,88.20%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,806,771,35,95.66%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,658,638,20,96.96%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,735,684,51,93.06%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,818,752,66,91.93%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,696,667,29,95.83%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,856,837,19,97.78%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,578,552,26,95.50%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,1601,1520,81,94.94%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,723,625,98,86.45%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,623,592,31,95.02%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,644,626,18,97.20%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,785,726,59,92.48%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,666,630,36,94.59%
E38000085,03F,NHS HULL CCG,ALL CANCERS,686,647,39,94.31%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,1273,1193,80,93.72%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,487,474,13,97.33%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,752,727,25,96.68%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,2021,1871,150,92.58%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,453,444,9,98.01%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,500,458,42,91.60%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,1068,973,95,91.10%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CANCERS,737,708,29,96.07%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CANCERS,915,867,48,94.75%
E38000096,03C,NHS LEEDS WEST CCG,ALL CANCERS,1104,1054,50,95.47%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,845,802,43,94.91%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,949,891,58,93.89%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,800,740,60,92.50%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,775,726,49,93.68%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,1503,1360,143,90.49%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,375,362,13,96.53%
N/A,14L,NHS MANCHESTER CCG,ALL CANCERS,1546,1439,107,93.08%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,672,650,22,96.73%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,829,756,73,91.19%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,509,399,110,78.39%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,1045,975,70,93.30%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,647,626,21,96.75%
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CANCERS,967,938,29,97.00%
E38000108,04G,NHS NENE CCG,ALL CANCERS,1632,1542,90,94.49%
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CANCERS,485,463,22,95.46%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CANCERS,347,322,25,92.80%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,1553,1463,90,94.20%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,649,624,25,96.15%
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CANCERS,357,338,19,94.68%
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CANCERS,895,845,50,94.41%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,926,817,109,88.23%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,790,746,44,94.43%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,1076,1021,55,94.89%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,460,448,12,97.39%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,384,372,12,96.88%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,499,477,22,95.59%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,492,476,16,96.75%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,480,454,26,94.58%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,675,636,39,94.22%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CANCERS,908,853,55,93.94%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,738,734,4,99.46%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,764,725,39,94.90%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,1033,982,51,95.06%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,3361,3108,253,92.47%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,1070,1016,54,94.95%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,591,555,36,93.91%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,815,780,35,95.71%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,489,461,28,94.27%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,295,277,18,93.90%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,638,542,96,84.95%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,1880,1820,60,96.81%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,581,570,11,98.11%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,796,782,14,98.24%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,534,429,105,80.34%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,601,551,50,91.68%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,707,668,39,94.48%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,395,376,19,95.19%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,689,657,32,95.36%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,1230,1159,71,94.23%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,300,247,53,82.33%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,1361,1311,50,96.33%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,1219,1127,92,92.45%
E38000148,10T,NHS SLOUGH CCG,ALL CANCERS,301,287,14,95.35%
E38000149,05P,NHS SOLIHULL CCG,ALL CANCERS,791,740,51,93.55%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,1890,1765,125,93.39%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,525,510,15,97.14%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,1177,1026,151,87.17%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,694,649,45,93.52%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,715,695,20,97.20%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CANCERS,896,822,74,91.74%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,833,812,21,97.48%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,525,491,34,93.52%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,670,641,29,95.67%
E38000160,10W,NHS SOUTH READING CCG,ALL CANCERS,274,259,15,94.53%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,553,459,94,83.00%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,768,733,35,95.44%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,553,526,27,95.12%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,960,902,58,93.96%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,443,395,48,89.16%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,1013,706,307,69.69%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,593,566,27,95.45%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,572,523,49,91.43%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,1456,1396,60,95.88%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,520,491,29,94.42%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,781,734,47,93.98%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,699,669,30,95.71%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,507,504,3,99.41%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,880,854,26,97.05%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,968,966,2,99.79%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,890,866,24,97.30%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,826,793,33,96.00%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,231,223,8,96.54%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,498,478,20,95.98%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,281,244,37,86.83%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,628,573,55,91.24%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,757,718,39,94.85%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,515,487,28,94.56%
E38000184,10E,NHS THANET CCG,ALL CANCERS,540,524,16,97.04%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,429,376,53,87.65%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,711,679,32,95.50%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,818,775,43,94.74%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,956,864,92,90.38%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,235,229,6,97.45%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,1301,1261,40,96.93%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,715,692,23,96.78%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,723,711,12,98.34%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,881,652,229,74.01%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,701,670,31,95.58%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,534,517,17,96.82%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,871,827,44,94.95%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,1040,1000,40,96.15%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,1856,1782,74,96.01%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,1238,1150,88,92.89%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,343,330,13,96.21%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,1003,955,48,95.21%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,574,538,36,93.73%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,518,501,17,96.72%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,799,774,25,96.87%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,879,848,31,96.47%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,1293,1199,94,92.73%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CANCERS,389,374,15,96.14%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,1150,1131,19,98.35%
E38000209,11D,NHS WOKINGHAM CCG,ALL CANCERS,468,448,20,95.73%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,690,643,47,93.19%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,372,291,81,78.23%
,,,,,,,
,,ENGLAND,ALL CANCERS,168256,158318,9938,94.09%
