ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
Q1 2017-18,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2433,2296,137,94.37%,,2296,37,53,35,12
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1440,1390,50,96.53%,,1390,17,20,9,4
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2967,2809,158,94.67%,,2809,58,51,32,17
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,5638,5481,157,97.22%,,5481,56,69,29,3
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1769,1680,89,94.97%,,1680,18,40,23,8
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,6746,6533,213,96.84%,,6533,53,90,37,33
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4368,3836,532,87.82%,,3836,93,196,152,91
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2262,2158,104,95.40%,,2158,30,60,12,2
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,483,469,14,97.10%,,469,7,5,1,1
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2,2,0,100.00%,,2,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3110,2908,202,93.50%,,2908,46,88,52,16
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2251,2186,65,97.11%,,2186,19,33,10,3
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4444,4186,258,94.19%,,4186,84,103,57,14
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,461,439,22,95.23%,,439,7,6,6,3
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5260,4947,313,94.05%,,4947,91,126,64,32
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,3409,3177,232,93.19%,,3177,59,115,44,14
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2220,2079,141,93.65%,,2079,32,68,30,11
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3242,2870,372,88.53%,,2870,86,141,94,51
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4333,4156,177,95.92%,,4156,75,64,30,8
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2664,2483,181,93.21%,,2483,49,79,42,11
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3701,3403,298,91.95%,,3403,74,130,75,19
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2508,1916,592,76.40%,,1916,104,296,140,52
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2297,2225,72,96.87%,,2225,21,31,11,9
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3399,3195,204,94.00%,,3195,56,88,45,15
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2450,2350,100,95.92%,,2350,25,53,12,10
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4652,4371,281,93.96%,,4371,81,119,65,16
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,2913,2829,84,97.12%,,2829,25,38,17,4
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,1883,1815,68,96.39%,,1815,18,27,19,4
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4405,4234,171,96.12%,,4234,50,75,36,10
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3842,3480,362,90.58%,,3480,84,148,86,44
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1898,1637,261,86.25%,,1637,90,143,21,7
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,3368,3313,55,98.37%,,3313,12,25,12,6
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,1380,1355,25,98.19%,,1355,13,9,2,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7609,7260,349,95.41%,,7260,130,131,67,21
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3971,3752,219,94.49%,,3752,52,89,57,21
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4408,4243,165,96.26%,,4243,54,69,29,13
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2680,2535,145,94.59%,,2535,41,65,31,8
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5701,5483,218,96.18%,,5483,63,104,41,10
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2323,2182,141,93.93%,,2182,37,57,40,7
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1080,1028,52,95.19%,,1028,19,19,13,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5276,4703,573,89.14%,,4703,151,209,147,66
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2821,2505,316,88.80%,,2505,82,169,51,14
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4191,3879,312,92.56%,,3879,101,101,65,45
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3982,3839,143,96.41%,,3839,56,54,25,8
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2505,2415,90,96.41%,,2415,39,41,9,1
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6835,6484,351,94.86%,,6484,84,182,69,16
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1897,1867,30,98.42%,,1867,7,16,7,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4057,3876,181,95.54%,,3876,49,74,45,13
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4794,4289,505,89.47%,,4289,79,256,139,31
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,3150,2991,159,94.95%,,2991,49,72,29,9
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,1378,1345,33,97.61%,,1345,10,19,3,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1780,1730,50,97.19%,,1730,14,24,5,7
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2726,2633,93,96.59%,,2633,37,40,10,6
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6204,5764,440,92.91%,,5764,85,168,122,65
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2488,2460,28,98.87%,,2460,14,11,3,0
