62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,
Q1 2017-18,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,32,27,5,84.38%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,36,34,2,94.44%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,23,18,5,78.26%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,24,18,6,75.00%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,18,14,4,77.78%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,11,11,0,100.00%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,12,7,5,58.33%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,11,7,4,63.64%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,92,80,12,86.96%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,39,34,5,87.18%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,47,44,3,93.62%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,55,53,2,96.36%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,26,20,6,76.92%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,37,33,4,89.19%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,8,6,2,75.00%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,120,111,9,92.50%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,19,14,5,73.68%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,25,20,5,80.00%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,31,29,2,93.55%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,12,11,1,91.67%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,59,54,5,91.53%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,15,13,2,86.67%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,10,7,3,70.00%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,58,54,4,93.10%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,58,51,7,87.93%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,44,41,3,93.18%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,23,22,1,95.65%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,43,35,8,81.40%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,50,36,14,72.00%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,56,52,4,92.86%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,123,111,12,90.24%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,5,4,1,80.00%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,57,48,9,84.21%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,33,29,4,87.88%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,111,100,11,90.09%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,9,7,2,77.78%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,23,16,7,69.57%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,14,14,0,100.00%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,76,70,6,92.11%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,49,42,7,85.71%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,22,21,1,95.45%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,48,37,11,77.08%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,71,69,2,97.18%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,18,17,1,94.44%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,5,3,2,60.00%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,38,32,6,84.21%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,37,34,3,91.89%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,8,6,2,75.00%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,14,12,2,85.71%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,53,44,9,83.02%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,23,21,2,91.30%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,92,83,9,90.22%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,20,14,6,70.00%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,11,10,1,90.91%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,90,88,2,97.78%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,14,14,0,100.00%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,31,25,6,80.65%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,43,37,6,86.05%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,6,3,3,50.00%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,14,13,1,92.86%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,17,14,3,82.35%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,16,14,2,87.50%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,14,10,4,71.43%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,22,21,1,95.45%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,19,18,1,94.74%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,35,25,10,71.43%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,20,20,0,100.00%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,50,43,7,86.00%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
N/A,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,64,56,8,87.50%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,25,23,2,92.00%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,17,15,2,88.24%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,17,16,1,94.12%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,160,150,10,93.75%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,41,32,9,78.05%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ALL CANCERS,24,20,4,83.33%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,6,3,3,50.00%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,35,33,2,94.29%,
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,18,18,0,100.00%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,16,12,4,75.00%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,55,40,15,72.73%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,4,2,2,50.00%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,17,14,3,82.35%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,6,4,2,66.67%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,11,7,4,63.64%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,61,52,9,85.25%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,67,61,6,91.04%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,11,9,2,81.82%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,211,177,34,83.89%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,7,5,2,71.43%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,14,11,3,78.57%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,18,16,2,88.89%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,9,5,4,55.56%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,25,20,5,80.00%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,40,37,3,92.50%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,30,24,6,80.00%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,12,10,2,83.33%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,17,13,4,76.47%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,120,106,14,88.33%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,47,38,9,80.85%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,78,73,5,93.59%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,6,4,2,66.67%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,27,22,5,81.48%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,103,90,13,87.38%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,38,32,6,84.21%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,80,69,11,86.25%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,41,38,3,92.68%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,24,22,2,91.67%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,44,37,7,84.09%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,92,86,6,93.48%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,23,18,5,78.26%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,23,19,4,82.61%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,19,11,8,57.89%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,26,25,1,96.15%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,73,69,4,94.52%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,15,14,1,93.33%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,36,34,2,94.44%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,35,30,5,85.71%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,14,10,4,71.43%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,19,18,1,94.74%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,56,55,1,98.21%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,63,56,7,88.89%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,104,93,11,89.42%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,30,22,8,73.33%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,28,25,3,89.29%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,14,12,2,85.71%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,57,47,10,82.46%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,56,48,8,85.71%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,8,3,5,37.50%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,25,15,10,60.00%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,14,14,0,100.00%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,55,50,5,90.91%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,25,22,3,88.00%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,42,35,7,83.33%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,127,107,20,84.25%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,38,32,6,84.21%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,9,7,2,77.78%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,26,22,4,84.62%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,64,54,10,84.38%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,51,48,3,94.12%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,17,16,1,94.12%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,45,38,7,84.44%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,36,30,6,83.33%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,10,9,1,90.00%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,14,13,1,92.86%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,5,1,4,20.00%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,17,16,1,94.12%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,133,123,10,92.48%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,34,32,2,94.12%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,96,86,10,89.58%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
