﻿"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and the number (and proportion) that succeeded in getting ",,,,,,,,,,,,,,
"their appointment, by work status and ethnicity of the respondent;",,,,,,,,,,,,,,
January to March 2020,,,,,,,,,,,,,,
,,,Tried to get an NHS Dental appointment in the last 2 years5,,,,,,,,,,,
,,,Ethnicity3 of Respondent,,,,,,,Work Status of Respondent,,,,
ONS Region code,Commissioning Region code,Commissioning Region Name,Total2 (weighted),White,Mixed,Asian or Asian British,Black or Black British,Other Ethnic Group,,Total1 (weighted),Full time paid work,Part time paid work,Fully retired from work,Other reason4
,,England,381295,323133,6620,31364,12316,7863,,371683,165184,55021,71694,79783
E40000003,Y56,London,55810,32957,2289,10931,6310,3322,,54380,25512,7627,6574,14667
E40000006,Y58,South West,37924,36251,344,763,295,272,,36951,16007,6035,8437,6473
E40000005,Y59,South East,55077,49695,948,2904,780,750,,53898,24725,8416,10575,10182
E40000008,Y60,Midlands,73216,61740,1025,7126,2135,1190,,71256,30993,10522,14131,15610
E40000007,Y61,East of England,45047,40733,667,2174,883,591,,44075,20139,6871,9196,7869
E40000010,Y62,North West,51000,44514,707,3820,1046,912,,49533,21714,6853,9944,11021
E40000009,Y63,North East and Yorkshire,63221,57243,640,3645,866,826,,61591,26094,8698,12837,13961
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,Succeeded in getting an NHS Dental appointment in the last 2 years5,,,,,,,,,,,
,,,Ethnicity3 of Respondent,,,,,,,Work Status of Respondent,,,,
ONS Region code,Commissioning Region code,Commissioning Region Name,Total2 (weighted),White,Mixed,Asian or Asian British,Black or Black British,Other Ethnic Group,,Total1 (weighted),Full time paid work,Part time paid work,Fully retired from work,Other reason4
,,England,349272,299923,5804,26760,10484,6301,,340556,149783,50941,68376,71456
E40000003,Y56,London,49830,30277,2017,9316,5476,2744,,48521,22628,6824,6184,12885
E40000006,Y58,South West,34627,33206,305,657,250,209,,33742,14365,5588,7991,5799
E40000005,Y59,South East,50550,45903,821,2530,687,609,,49463,22432,7842,9996,9193
E40000008,Y60,Midlands,67638,57967,899,6058,1804,911,,65867,28409,9833,13577,14049
E40000007,Y61,East of England,41300,37667,578,1830,745,480,,40434,18215,6395,8735,7089
E40000010,Y62,North West,46833,41401,626,3237,861,707,,45525,19791,6372,9555,9807
E40000009,Y63,North East and Yorkshire,58495,53503,558,3132,661,641,,57004,23943,8087,12339,12635
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,Proportion of respondents who succeeded6,,,,,,,,,,,
,,,Ethnicity3 of Respondent,,,,,,,Work Status of Respondent,,,,
ONS Region code,Commissioning Region code,Commissioning Region Name,All,White,Mixed,Asian or Asian British,Black or Black British,Other Ethnic Group,,All,Full time paid work,Part time paid work,Fully retired from work,Other reason4
,,England,91.60%,92.82%,87.67%,85.32%,85.12%,80.14%,,91.63%,90.68%,92.58%,95.37%,89.56%
E40000003,Y56,London,89.29%,91.87%,88.13%,85.22%,86.78%,82.60%,,89.23%,88.70%,89.47%,94.07%,87.85%
E40000006,Y58,South West,91.31%,91.60%,88.80%,86.02%,84.74%,76.98%,,91.32%,89.74%,92.59%,94.71%,89.60%
E40000005,Y59,South East,91.78%,92.37%,86.56%,87.13%,88.05%,81.24%,,91.77%,90.73%,93.18%,94.53%,90.28%
E40000008,Y60,Midlands,92.38%,93.89%,87.66%,85.02%,84.47%,76.52%,,92.44%,91.66%,93.45%,96.08%,90.00%
E40000007,Y61,East of England,91.68%,92.47%,86.67%,84.16%,84.41%,81.21%,,91.74%,90.44%,93.07%,94.99%,90.09%
E40000010,Y62,North West,91.83%,93.01%,88.55%,84.75%,82.31%,77.51%,,91.91%,91.14%,92.99%,96.08%,88.98%
E40000009,Y63,North East and Yorkshire,92.52%,93.47%,87.19%,85.93%,76.28%,77.62%,,92.55%,91.75%,92.98%,96.12%,90.50%
,,,,,,,,,,,,,,
"1. Figures cannot be compared to results published prior to December 2011, due to changes in the weighting methodology. For more information on the weighting changes go to the FAQ section of the GP Patient Survey website: http://www.gp-patient.co.uk/faq/ .
    Figures cannot be compared with confidence to results published in July 2013 due to seasonal variation.",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
2. Total number of respondents who fall into this category.,,,,,,,,,,,,,,
3. The ethnicity breakdown within these five categories have been revised and are now based on the ethnicity coding set by the 2011 Census.  ,,,,,,,,,,,,,,
"4. Other reason includes full time education, unemployed, permanently sick or disabled, looking after home or doing something else.",,,,,,,,,,,,,,
5. Individual weighted numbers have been rounded to the nearest whole number and so individual figures may not sum up to totals ,,,,,,,,,,,,,,
"6. Percentages are shown to the whole number, so all figures 99.5% or more is shown rounded to 100%.",,,,,,,,,,,,,,
