"Oct-19",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","619","527","92","0.85137318255250405",,"527","42","39","7","4"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","20","20","0","1",,"20","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1461","1368","93","0.93634496919917898",,"1368","25","36","20","12"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2362","2034","328","0.86113463166807802",,"2034","114","166","39","9"
,"RRP","BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST","ALL SUSPECTED CANCER","1","1","0","1",,"1","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","974","895","79","0.91889117043121105",,"895","23","32","14","10"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","3058","2948","110","0.96402877697841705",,"2948","44","45","16","5"
,"RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2092","1995","97","0.95363288718929295",,"1995","44","37","11","5"
,"RC1","BEDFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1069","1004","65","0.93919550982226396",,"1004","13","34","14","4"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","276","260","16","0.94202898550724601",,"260","7","5","4","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1343","1273","70","0.94787788533134798",,"1273","17","32","12","9"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1102","1070","32","0.97096188747731405",,"1070","10","12","7","3"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1790","1719","71","0.96033519553072599",,"1719","34","20","12","5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","198","195","3","0.98484848484848497",,"195","1","1","1","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1971","1845","126","0.93607305936073104",,"1845","48","47","15","16"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1805","1679","126","0.93019390581717498",,"1679","76","42","6","2"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1415","1403","12","0.99151943462897496",,"1403","3","7","2","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2104","1937","167","0.92062737642585502",,"1937","52","67","40","8"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1815","1732","83","0.95426997245179102",,"1732","29","27","18","9"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1151","1102","49",,,"1102","16","24","6","3"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","990","968","22","0.97777777777777797",,"968","10","7","3","2"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2014","1826","188","0.90665342601787502",,"1826","45","73","54","16"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1324","1269","55","0.95845921450151095",,"1269","10","30","13","2"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","828","786","42","0.94927536231884102",,"786","15","14","13","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1591","1505","86",,,"1505","37","29","19","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","882","672","210","0.76190476190476197",,"672","104","80","16","10"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1462","1440","22","0.98495212038303703",,"1440","4","11","4","3"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","531","504","27","0.94915254237288105",,"504","9","16","2","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3327","3247","80","0.97595431319507098",,"3247","28","36","13","3"
