"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: JAN 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","4","4","0","1"
,"02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG","ALL CARE","ALL CANCERS","54","45","9","0.833333333333333"
,"09C","NHS ASHFORD CCG","ALL CARE","ALL CANCERS","31","27","4","0.870967741935484"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","45","32","13","0.711111111111111"
,"07M","NHS BARNET CCG","ALL CARE","ALL CANCERS","68","59","9","0.867647058823529"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","65","51","14","0.784615384615385"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","69","43","26","0.623188405797101"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","23","14","9","0.608695652173913"
,"11E","NHS BATH AND NORTH EAST SOMERSET CCG","ALL CARE","ALL CANCERS","53","40","13","0.754716981132076"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","124","91","33","0.733870967741935"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","161","140","21","0.869565217391304"
,"07N","NHS BEXLEY CCG","ALL CARE","ALL CANCERS","49","41","8","0.836734693877551"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","218","110","108","0.504587155963303"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","31","22","9","0.709677419354839"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","43","34","9","0.790697674418605"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","59","44","15","0.745762711864407"
,"02W","NHS BRADFORD CITY CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"02R","NHS BRADFORD DISTRICTS CCG","ALL CARE","ALL CANCERS","75","62","13","0.826666666666667"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","53","48","5","0.905660377358491"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","55","43","12","0.781818181818182"
