"Feb-20",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","525","506","19","0.963809523809524",,"506","3","10","3","3"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","17","16","1","0.94117647058823495",,"16","1","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1226","1180","46","0.96247960848287095",,"1180","17","17","8","4"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2071","2032","39","0.98116851762433599",,"2032","17","16","3","3"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","772","745","27","0.96502590673575095",,"745","13","9","3","2"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","2680","2590","90","0.96641791044776104",,"2590","34","40","12","4"
,"RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1819","1752","67","0.96316657504123104",,"1752","35","25","7","0"
,"RC1","BEDFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","959","917","42","0.95620437956204396",,"917","20","14","7","1"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","185","174","11","0.94054054054054104",,"174","3","6","1","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1221","1160","61","0.95004095004095002",,"1160","14","29","17","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","920","900","20","0.97826086956521696",,"900","8","5","6","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1582","1490","92","0.94184576485461402",,"1490","31","45","13","3"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","185","181","4","0.97837837837837804",,"181","1","2","0","1"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1675","1597","78","0.953432835820896",,"1597","33","23","12","10"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1487","1222","265","0.82178883658372603",,"1222","64","115","58","28"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1204","1199","5","0.99584717607973405",,"1199","2","3","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1805","1717","88","0.95124653739612197",,"1717","36","33","15","4"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1738","1659","79","0.95454545454545503",,"1659","14","38","13","14"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","895","857","38",,,"857","16","19","2","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","924","885","39","0.95779220779220797",,"885","14","20","5","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1663","1518","145","0.91280817799158098",,"1518","46","56","40","3"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1221","1177","44","0.963963963963964",,"1177","16","19","6","3"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","568","556","12","0.97887323943661997",,"556","4","4","4","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1373","1313","60",,,"1313","22","28","8","2"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","782","685","97","0.87595907928388705",,"685","52","30","9","6"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1300","1275","25","0.98076923076923095",,"1275","5","16","4","0"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","545","531","14","0.97431192660550503",,"531","5","7","2","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3037","2985","52","0.98287783997365796",,"2985","22","26","4","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1471","1400","71",,,"1400","30","25","14","2"
