"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: NOV 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","2","0","2","0"
,"02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"09C","NHS ASHFORD CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","8","5","3","0.625"
,"07M","NHS BARNET CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","9","4","5","0.444444444444444"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","14","9","5","0.642857142857143"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"11E","NHS BATH AND NORTH EAST SOMERSET CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","11","9","2","0.818181818181818"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"07N","NHS BEXLEY CCG","ALL CARE","ALL CANCERS","15","13","2","0.866666666666667"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","78","50","28","0.641025641025641"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","18","16","2","0.888888888888889"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","33","30","3","0.909090909090909"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","17","11","6","0.647058823529412"
,"02W","NHS BRADFORD CITY CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"02R","NHS BRADFORD DISTRICTS CCG","ALL CARE","ALL CANCERS","11","8","3","0.727272727272727"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","10","10","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","129","110","19","0.852713178294574"
,"07Q","NHS BROMLEY CCG","ALL CARE","ALL CANCERS","31","26","5","0.838709677419355"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","16","13","3","0.8125"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","26","19","7","0.730769230769231"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"07R","NHS CAMDEN CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","20","17","3","0.85"
,"09E","NHS CANTERBURY AND COASTAL CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","36","34","2","0.944444444444444"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","24","22","2","0.916666666666667"
,"09G","NHS COASTAL WEST SUSSEX CCG","ALL CARE","ALL CANCERS","31","23","8","0.741935483870968"
,"03V","NHS CORBY CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","24","22","2","0.916666666666667"
,"09H","NHS CRAWLEY CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"07V","NHS CROYDON CCG","ALL CARE","ALL CANCERS","19","18","1","0.947368421052632"
,"00C","NHS DARLINGTON CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"09J","NHS DARTFORD, GRAVESHAM AND SWANLEY CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","42","38","4","0.904761904761905"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","99","81","18","0.818181818181818"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","10","6","4","0.6"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","24","17","7","0.708333333333333"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","50","42","8","0.84"
,"00D","NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","14","14","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","32","24","8","0.75"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","51","43","8","0.843137254901961"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","24","20","4","0.833333333333333"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"09L","NHS EAST SURREY CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"09F","NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"01C","NHS EASTERN CHESHIRE CCG","ALL CARE","ALL CANCERS","26","23","3","0.884615384615385"
,"07X","NHS ENFIELD CCG","ALL CARE","ALL CANCERS","30","26","4","0.866666666666667"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","26","23","3","0.884615384615385"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","16","15","1","0.9375"
,"06M","NHS GREAT YARMOUTH AND WAVENEY CCG","ALL CARE","ALL CANCERS","33","28","5","0.848484848484849"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","29","27","2","0.931034482758621"
,"08A","NHS GREENWICH CCG","ALL CARE","ALL CANCERS","22","19","3","0.863636363636364"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778"
,"03D","NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"08D","NHS HARINGEY CCG","ALL CARE","ALL CANCERS","25","19","6","0.76"
,"03E","NHS HARROGATE AND RURAL DISTRICT CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","12","8","4","0.666666666666667"
,"00K","NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"09P","NHS HASTINGS AND ROTHER CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","27","21","6","0.777777777777778"
,"05F","NHS HEREFORDSHIRE CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","17","8","9","0.470588235294118"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","28","17","11","0.607142857142857"
,"99K","NHS HIGH WEALD LEWES HAVENS CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","15","15","0","1"
,"09X","NHS HORSHAM AND MID SUSSEX CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","11","11","0","1"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","33","22","11","0.666666666666667"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"08H","NHS ISLINGTON CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","13","10","3","0.769230769230769"
,"08J","NHS KINGSTON CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"08K","NHS LAMBETH CCG","ALL CARE","ALL CANCERS","13","10","3","0.769230769230769"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","92","74","18","0.804347826086957"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","16","13","3","0.8125"
,"08L","NHS LEWISHAM CCG","ALL CARE","ALL CANCERS","23","19","4","0.826086956521739"
,"03T","NHS LINCOLNSHIRE EAST CCG","ALL CARE","ALL CANCERS","21","16","5","0.761904761904762"
,"04D","NHS LINCOLNSHIRE WEST CCG","ALL CARE","ALL CANCERS","24","17","7","0.708333333333333"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","29","24","5","0.827586206896552"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","32","25","7","0.78125"
,"04E","NHS MANSFIELD AND ASHFIELD CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"09W","NHS MEDWAY CCG","ALL CARE","ALL CANCERS","14","12","2","0.857142857142857"
,"08R","NHS MERTON CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","5","2","3","0.4"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","57","50","7","0.87719298245614"
,"04G","NHS NENE CCG","ALL CARE","ALL CANCERS","30","19","11","0.633333333333333"
,"04H","NHS NEWARK AND SHERWOOD CCG","ALL CARE","ALL CANCERS","11","11","0","1"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","14","14","0","1"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"00J","NHS NORTH DURHAM CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","26","18","8","0.692307692307692"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"06V","NHS NORTH NORFOLK CCG","ALL CARE","ALL CANCERS","7","3","4","0.428571428571429"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","34","31","3","0.911764705882353"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"09Y","NHS NORTH WEST SURREY CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"06W","NHS NORWICH CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"04K","NHS NOTTINGHAM CITY CCG","ALL CARE","ALL CANCERS","24","21","3","0.875"
,"04L","NHS NOTTINGHAM NORTH AND EAST CCG","ALL CARE","ALL CANCERS","14","11","3","0.785714285714286"
,"04M","NHS NOTTINGHAM WEST CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","22","15","7","0.681818181818182"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","14","12","2","0.857142857142857"
,"05J","NHS REDDITCH AND BROMSGROVE CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"08P","NHS RICHMOND CCG","ALL CARE","ALL CANCERS","16","14","2","0.875"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","40","37","3","0.925"
,"04N","NHS RUSHCLIFFE CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","28","23","5","0.821428571428571"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","42","31","11","0.738095238095238"
,"03M","NHS SCARBOROUGH AND RYEDALE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","22","17","5","0.772727272727273"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","46","39","7","0.847826086956522"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","80","66","14","0.825"
,"01R","NHS SOUTH CHESHIRE CCG","ALL CARE","ALL CANCERS","14","13","1","0.928571428571429"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","26","21","5","0.807692307692308"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"10A","NHS SOUTH KENT COAST CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"99D","NHS SOUTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","8","5","3","0.625"
,"06Y","NHS SOUTH NORFOLK CCG","ALL CARE","ALL CANCERS","10","5","5","0.5"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","17","11","6","0.647058823529412"
,"00M","NHS SOUTH TEES CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","20","15","5","0.75"
,"04Q","NHS SOUTH WEST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","21","18","3","0.857142857142857"
,"05T","NHS SOUTH WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"08Q","NHS SOUTHWARK CCG","ALL CARE","ALL CANCERS","12","11","1","0.916666666666667"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","16","14","2","0.875"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","24","19","5","0.791666666666667"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","45","38","7","0.844444444444444"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","35","31","4","0.885714285714286"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","12","10","2","0.833333333333333"
,"99H","NHS SURREY DOWNS CCG","ALL CARE","ALL CANCERS","21","15","6","0.714285714285714"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"08T","NHS SUTTON CCG","ALL CARE","ALL CANCERS","14","9","5","0.642857142857143"
,"10D","NHS SWALE CCG","ALL CARE","ALL CANCERS","9","5","4","0.555555555555556"
,"12D","NHS SWINDON CCG","ALL CARE","ALL CANCERS","14","10","4","0.714285714285714"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","30","25","5","0.833333333333333"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","22","19","3","0.863636363636364"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","12","8","4","0.666666666666667"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","15","13","2","0.866666666666667"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"02D","NHS VALE ROYAL CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","29","18","11","0.620689655172414"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","46","37","9","0.804347826086957"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","16","15","1","0.9375"
,"08X","NHS WANDSWORTH CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","13","10","3","0.769230769230769"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"02F","NHS WEST CHESHIRE CCG","ALL CARE","ALL CANCERS","34","30","4","0.882352941176471"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","45","41","4","0.911111111111111"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","11","9","2","0.818181818181818"
,"99J","NHS WEST KENT CCG","ALL CARE","ALL CANCERS","35","32","3","0.914285714285714"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","20","18","2","0.9"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","22","16","6","0.727272727272727"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"07J","NHS WEST NORFOLK CCG","ALL CARE","ALL CANCERS","6","2","4","0.333333333333333"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","53","45","8","0.849056603773585"
,"99N","NHS WILTSHIRE CCG","ALL CARE","ALL CANCERS","25","23","2","0.92"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","32","29","3","0.90625"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","37","29","8","0.783783783783784"
,"06D","NHS WYRE FOREST CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","44","42","2","0.954545454545455"
