﻿"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and the number (and proportion) that succeeded in getting their appointment, by work status and ethnicity of the patient;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Tried to get an NHS dental appointment in the last 2 years5,,,,,,,,,,Succeeded in getting an NHS Dental appointment in the last 2 years5,,,,,,,,,,Proportion6 of patients who succeeded,,,,,,,,
,,,Ethnicity of Respondents,,,,Work Status of Respondents,,,,,,Ethnicity of Respondent,,,,Work Status of patient,,,,,,Ethnicity of Respondents,,,,Work Status of patient,,,,
ONS CCG code,CCG code,CCG name,Total response2 (weighted),White,Other ethnicity3,,Total response2 (weighted),Full time paid work,Part time paid work,Fully retired from work,Other reason4,,Total response2 (weighted),White,Other ethnicity3,,Total response2 (weighted),Full time paid work,Part time paid work,Fully retired from work,Other reason4,,All,White,Other ethnicity3,,All,Full time paid work,Part time paid work,Fully retired from work,Other reason4
,,England,381295,323133,58162,,371683,165184,55021,71694,79783,,349272,299923,49349,,340556,149783,50941,68376,71456,,91.60%,92.82%,84.85%,,91.63%,90.68%,92.58%,95.37%,89.56%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000130,00L,NHS Northumberland CCG,2342,2302,40,,2296,868,320,625,483,,2214,2173,40,,2174,813,305,611,446,,94.53%,94.44%,100.00%,,94.70%,93.70%,95.17%,97.62%,92.39%
E38000163,00N,NHS South Tyneside CCG,1241,1188,52,,1176,481,159,255,280,,1206,1157,49,,1144,467,152,253,272,,97.17%,97.33%,93.48%,,97.24%,97.08%,95.18%,99.18%,96.93%
E38000176,00P,NHS Sunderland CCG,1986,1925,61,,1921,771,224,435,491,,1898,1842,56,,1843,745,219,424,456,,95.59%,95.68%,92.64%,,95.97%,96.70%,97.48%,97.36%,92.89%
E38000014,00Q,NHS Blackburn with Darwen CCG,1090,666,424,,1060,424,136,169,331,,976,615,361,,952,373,121,160,297,,89.59%,92.44%,85.12%,,89.80%,88.04%,89.36%,94.65%,89.77%
E38000015,00R,NHS Blackpool CCG,1144,1111,33,,1100,431,138,254,277,,1035,1013,22,,994,390,128,239,237,,90.49%,91.17%,67.84%,,90.37%,90.58%,92.49%,94.18%,85.50%
E38000016,00T,NHS Bolton CCG,2096,1584,512,,2034,814,282,402,536,,1874,1450,424,,1825,726,258,387,454,,89.40%,91.55%,82.75%,,89.71%,89.14%,91.59%,96.27%,84.69%
E38000024,00V,NHS Bury CCG,1353,1150,203,,1332,612,198,269,253,,1261,1081,180,,1240,568,184,262,226,,93.21%,94.03%,88.59%,,93.14%,92.76%,92.77%,97.64%,89.55%
E38000034,00X,NHS Chorley and South Ribble CCG,1227,1183,44,,1200,591,186,255,168,,1099,1062,37,,1078,519,179,238,142,,89.59%,89.80%,84.06%,,89.85%,87.82%,96.00%,93.53%,84.58%
E38000135,00Y,NHS Oldham CCG,1701,1245,457,,1644,663,217,328,436,,1506,1154,352,,1464,578,189,316,381,,88.51%,92.73%,77.01%,,89.07%,87.18%,87.14%,96.40%,87.38%
E38000050,01A,NHS East Lancashire CCG,2440,2081,359,,2384,1006,311,511,556,,2254,1951,303,,2206,916,300,489,501,,92.36%,93.75%,84.32%,,92.54%,91.12%,96.39%,95.75%,89.99%
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",1632,1199,432,,1564,681,200,276,407,,1484,1116,368,,1425,621,182,263,359,,90.92%,93.01%,85.15%,,91.14%,91.13%,91.05%,95.26%,88.41%
E38000227,01E,NHS Greater Preston CCG,1336,1096,240,,1290,562,165,280,283,,1181,976,205,,1144,504,146,265,228,,88.42%,89.09%,85.35%,,88.67%,89.74%,88.68%,94.82%,80.48%
E38000068,01F,NHS Halton CCG,940,922,18,,900,366,146,181,207,,891,873,18,,853,333,143,176,203,,94.88%,94.78%,100.00%,,94.82%,90.87%,97.52%,96.98%,98.00%
E38000143,01G,NHS Salford CCG,1778,1534,244,,1720,819,223,256,422,,1599,1403,195,,1552,737,197,246,372,,89.90%,91.49%,79.95%,,90.20%,89.97%,88.36%,96.18%,87.99%
E38000215,01H,NHS North Cumbria CCG,2009,1985,24,,1970,870,316,461,323,,1846,1823,22,,1809,787,296,429,296,,91.86%,91.84%,93.85%,,91.83%,90.47%,93.72%,93.13%,91.78%
E38000091,01J,NHS Knowsley CCG,1153,1111,42,,1113,473,162,171,307,,1043,1003,40,,1002,412,147,164,279,,90.48%,90.29%,95.49%,,90.09%,87.21%,90.49%,95.87%,91.10%
E38000228,01K,NHS Morecambe Bay CCG,2257,2194,63,,2196,893,310,537,456,,2019,1960,59,,1965,763,298,501,404,,89.45%,89.33%,93.77%,,89.50%,85.44%,96.11%,93.26%,88.55%
E38000161,01T,NHS South Sefton CCG,1157,1119,38,,1120,456,143,257,264,,1094,1059,35,,1064,431,132,252,249,,94.61%,94.67%,92.82%,,94.95%,94.45%,92.00%,98.05%,94.40%
E38000170,01V,NHS Southport and Formby CCG,1026,983,43,,998,370,163,276,189,,974,937,37,,947,343,154,267,183,,94.93%,95.29%,86.68%,,94.82%,92.69%,94.39%,96.59%,96.77%
E38000174,01W,NHS Stockport CCG,2383,2187,196,,2326,1043,364,522,396,,2213,2058,155,,2161,954,349,514,344,,92.89%,94.11%,79.21%,,92.89%,91.40%,95.79%,98.38%,86.94%
