"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: FEB 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","12","12","0","1"
,"02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG","ALL CARE","ALL CANCERS","74","71","3","0.959459459459459"
,"09C","NHS ASHFORD CCG","ALL CARE","ALL CANCERS","47","47","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","54","52","2","0.962962962962963"
,"07M","NHS BARNET CCG","ALL CARE","ALL CANCERS","98","97","1","0.989795918367347"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","149","144","5","0.966442953020134"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","124","117","7","0.943548387096774"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","58","58","0","1"
,"11E","NHS BATH AND NORTH EAST SOMERSET CCG","ALL CARE","ALL CANCERS","72","68","4","0.944444444444444"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","172","168","4","0.976744186046512"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","243","238","5","0.979423868312757"
,"07N","NHS BEXLEY CCG","ALL CARE","ALL CANCERS","79","77","2","0.974683544303797"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","392","363","29","0.926020408163265"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","60","60","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","106","104","2","0.981132075471698"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","110","110","0","1"
,"02W","NHS BRADFORD CITY CCG","ALL CARE","ALL CANCERS","26","24","2","0.923076923076923"
,"02R","NHS BRADFORD DISTRICTS CCG","ALL CARE","ALL CANCERS","123","117","6","0.951219512195122"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","92","89","3","0.967391304347826"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","119","118","1","0.991596638655462"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","440","427","13","0.970454545454545"
,"07Q","NHS BROMLEY CCG","ALL CARE","ALL CANCERS","148","140","8","0.945945945945946"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","238","231","7","0.970588235294118"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","74","73","1","0.986486486486487"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","103","103","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","308","297","11","0.964285714285714"
,"07R","NHS CAMDEN CCG","ALL CARE","ALL CANCERS","56","52","4","0.928571428571429"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","57","51","6","0.894736842105263"
,"09E","NHS CANTERBURY AND COASTAL CCG","ALL CARE","ALL CANCERS","123","121","2","0.983739837398374"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","90","83","7","0.922222222222222"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","38","35","3","0.921052631578947"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","81","73","8","0.901234567901235"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","51","51","0","1"
,"09G","NHS COASTAL WEST SUSSEX CCG","ALL CARE","ALL CANCERS","302","294","8","0.973509933774834"
,"03V","NHS CORBY CCG","ALL CARE","ALL CANCERS","32","30","2","0.9375"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","147","142","5","0.965986394557823"
,"09H","NHS CRAWLEY CCG","ALL CARE","ALL CANCERS","47","47","0","1"
,"07V","NHS CROYDON CCG","ALL CARE","ALL CANCERS","117","114","3","0.974358974358974"
,"00C","NHS DARLINGTON CCG","ALL CARE","ALL CANCERS","34","32","2","0.941176470588235"
,"09J","NHS DARTFORD, GRAVESHAM AND SWANLEY CCG","ALL CARE","ALL CANCERS","114","109","5","0.956140350877193"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","514","490","24","0.953307392996109"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","760","732","28","0.963157894736842"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","142","134","8","0.943661971830986"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","473","467","6","0.987315010570824"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","175","156","19","0.891428571428571"
,"00D","NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG","ALL CARE","ALL CANCERS","140","135","5","0.964285714285714"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","91","91","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","214","209","5","0.976635514018692"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","149","149","0","1"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","202","197","5","0.975247524752475"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","166","163","3","0.981927710843373"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","169","165","4","0.976331360946746"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","50","49","1","0.98"
,"09L","NHS EAST SURREY CCG","ALL CARE","ALL CANCERS","78","77","1","0.987179487179487"
,"09F","NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG","ALL CARE","ALL CANCERS","103","98","5","0.951456310679612"
,"01C","NHS EASTERN CHESHIRE CCG","ALL CARE","ALL CANCERS","112","111","1","0.991071428571429"
,"07X","NHS ENFIELD CCG","ALL CARE","ALL CANCERS","100","97","3","0.97"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","106","102","4","0.962264150943396"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","130","126","4","0.969230769230769"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","269","256","13","0.951672862453532"
,"06M","NHS GREAT YARMOUTH AND WAVENEY CCG","ALL CARE","ALL CANCERS","140","138","2","0.985714285714286"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","103","99","4","0.961165048543689"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","86","77","9","0.895348837209302"
,"08A","NHS GREENWICH CCG","ALL CARE","ALL CANCERS","84","80","4","0.952380952380952"
,"09N","NHS GUILDFORD AND WAVERLEY CCG","ALL CARE","ALL CANCERS","83","81","2","0.975903614457831"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","60","58","2","0.966666666666667"
,"03D","NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG","ALL CARE","ALL CANCERS","85","81","4","0.952941176470588"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","53","51","2","0.962264150943396"
,"08D","NHS HARINGEY CCG","ALL CARE","ALL CANCERS","79","79","0","1"
,"03E","NHS HARROGATE AND RURAL DISTRICT CCG","ALL CARE","ALL CANCERS","97","94","3","0.969072164948454"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","57","55","2","0.964912280701754"
,"00K","NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG","ALL CARE","ALL CANCERS","144","139","5","0.965277777777778"
,"09P","NHS HASTINGS AND ROTHER CCG","ALL CARE","ALL CANCERS","120","115","5","0.958333333333333"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","113","113","0","1"
,"05F","NHS HEREFORDSHIRE CCG","ALL CARE","ALL CANCERS","78","72","6","0.923076923076923"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","241","235","6","0.975103734439834"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","100","98","2","0.98"
,"99K","NHS HIGH WEALD LEWES HAVENS CCG","ALL CARE","ALL CANCERS","86","84","2","0.976744186046512"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","101","96","5","0.95049504950495"
,"09X","NHS HORSHAM AND MID SUSSEX CCG","ALL CARE","ALL CANCERS","143","142","1","0.993006993006993"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","60","56","4","0.933333333333333"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","112","110","2","0.982142857142857"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","210","197","13","0.938095238095238"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","90","90","0","1"
,"08H","NHS ISLINGTON CCG","ALL CARE","ALL CANCERS","43","43","0","1"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","367","357","10","0.97275204359673"
,"08J","NHS KINGSTON CCG","ALL CARE","ALL CANCERS","77","76","1","0.987012987012987"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","65","62","3","0.953846153846154"
,"08K","NHS LAMBETH CCG","ALL CARE","ALL CANCERS","118","115","3","0.974576271186441"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","367","354","13","0.964577656675749"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","84","80","4","0.952380952380952"
,"08L","NHS LEWISHAM CCG","ALL CARE","ALL CANCERS","78","74","4","0.948717948717949"
,"03T","NHS LINCOLNSHIRE EAST CCG","ALL CARE","ALL CANCERS","160","155","5","0.96875"
,"04D","NHS LINCOLNSHIRE WEST CCG","ALL CARE","ALL CANCERS","112","106","6","0.946428571428571"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","196","185","11","0.943877551020408"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","56","56","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","169","159","10","0.940828402366864"
,"04E","NHS MANSFIELD AND ASHFIELD CCG","ALL CARE","ALL CANCERS","72","69","3","0.958333333333333"
,"09W","NHS MEDWAY CCG","ALL CARE","ALL CANCERS","103","100","3","0.970873786407767"
,"08R","NHS MERTON CCG","ALL CARE","ALL CANCERS","60","56","4","0.933333333333333"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","150","133","17","0.886666666666667"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","82","75","7","0.914634146341463"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","162","154","8","0.950617283950617"
,"04G","NHS NENE CCG","ALL CARE","ALL CANCERS","261","250","11","0.957854406130268"
,"04H","NHS NEWARK AND SHERWOOD CCG","ALL CARE","ALL CANCERS","67","62","5","0.925373134328358"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","192","186","6","0.96875"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","69","64","5","0.927536231884058"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","172","164","8","0.953488372093023"
,"00J","NHS NORTH DURHAM CCG","ALL CARE","ALL CANCERS","112","110","2","0.982142857142857"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","152","137","15","0.901315789473684"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","101","101","0","1"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","85","84","1","0.988235294117647"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","84","82","2","0.976190476190476"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","78","72","6","0.923076923076923"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","69","66","3","0.956521739130435"
,"06V","NHS NORTH NORFOLK CCG","ALL CARE","ALL CANCERS","118","115","3","0.974576271186441"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","104","101","3","0.971153846153846"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","118","115","3","0.974576271186441"
,"09Y","NHS NORTH WEST SURREY CCG","ALL CARE","ALL CANCERS","158","154","4","0.974683544303797"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","180","176","4","0.977777777777778"
,"06W","NHS NORWICH CCG","ALL CARE","ALL CANCERS","76","74","2","0.973684210526316"
,"04K","NHS NOTTINGHAM CITY CCG","ALL CARE","ALL CANCERS","111","107","4","0.963963963963964"
,"04L","NHS NOTTINGHAM NORTH AND EAST CCG","ALL CARE","ALL CANCERS","66","64","2","0.96969696969697"
,"04M","NHS NOTTINGHAM WEST CCG","ALL CARE","ALL CANCERS","59","57","2","0.966101694915254"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","92","92","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","257","227","30","0.883268482490272"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","79","78","1","0.987341772151899"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","71","69","2","0.971830985915493"
,"05J","NHS REDDITCH AND BROMSGROVE CCG","ALL CARE","ALL CANCERS","76","70","6","0.921052631578947"
,"08P","NHS RICHMOND CCG","ALL CARE","ALL CANCERS","71","70","1","0.985915492957746"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","134","129","5","0.962686567164179"
,"04N","NHS RUSHCLIFFE CCG","ALL CARE","ALL CANCERS","56","52","4","0.928571428571429"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","126","124","2","0.984126984126984"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","144","136","8","0.944444444444444"
,"03M","NHS SCARBOROUGH AND RYEDALE CCG","ALL CARE","ALL CANCERS","56","56","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","228","223","5","0.978070175438597"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","187","175","12","0.935828877005348"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","369","354","15","0.959349593495935"
,"01R","NHS SOUTH CHESHIRE CCG","ALL CARE","ALL CANCERS","94","90","4","0.957446808510638"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","91","83","8","0.912087912087912"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","99","97","2","0.97979797979798"
,"10A","NHS SOUTH KENT COAST CCG","ALL CARE","ALL CANCERS","125","123","2","0.984"
,"99D","NHS SOUTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","66","62","4","0.939393939393939"
,"06Y","NHS SOUTH NORFOLK CCG","ALL CARE","ALL CANCERS","94","91","3","0.968085106382979"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","84","76","8","0.904761904761905"
,"00M","NHS SOUTH TEES CCG","ALL CARE","ALL CANCERS","123","117","6","0.951219512195122"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","53","51","2","0.962264150943396"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","128","116","12","0.90625"
,"04Q","NHS SOUTH WEST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","70","68","2","0.971428571428571"
,"05T","NHS SOUTH WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","147","143","4","0.972789115646258"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","88","87","1","0.988636363636364"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","85","68","17","0.8"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","65","64","1","0.984615384615385"
,"08Q","NHS SOUTHWARK CCG","ALL CARE","ALL CANCERS","63","60","3","0.952380952380952"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","97","95","2","0.979381443298969"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","68","65","3","0.955882352941177"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","151","149","2","0.986754966887417"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","127","118","9","0.929133858267717"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","141","139","2","0.985815602836879"
,"99H","NHS SURREY DOWNS CCG","ALL CARE","ALL CANCERS","151","148","3","0.980132450331126"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","40","40","0","1"
,"08T","NHS SUTTON CCG","ALL CARE","ALL CANCERS","75","74","1","0.986666666666667"
,"10D","NHS SWALE CCG","ALL CARE","ALL CANCERS","60","59","1","0.983333333333333"
,"12D","NHS SWINDON CCG","ALL CARE","ALL CANCERS","84","79","5","0.94047619047619"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","127","125","2","0.984251968503937"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","86","86","0","1"
,"10E","NHS THANET CCG","ALL CARE","ALL CANCERS","77","77","0","1"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","76","73","3","0.960526315789474"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","53","53","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","111","104","7","0.936936936936937"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","208","201","7","0.966346153846154"
,"02D","NHS VALE ROYAL CCG","ALL CARE","ALL CANCERS","43","42","1","0.976744186046512"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","146","141","5","0.965753424657534"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","129","123","6","0.953488372093023"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","78","77","1","0.987179487179487"
,"08X","NHS WANDSWORTH CCG","ALL CARE","ALL CANCERS","91","89","2","0.978021978021978"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","114","112","2","0.982456140350877"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","70","64","6","0.914285714285714"
,"02F","NHS WEST CHESHIRE CCG","ALL CARE","ALL CANCERS","126","124","2","0.984126984126984"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","135","132","3","0.977777777777778"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","309","297","12","0.961165048543689"
,"99J","NHS WEST KENT CCG","ALL CARE","ALL CANCERS","197","196","1","0.99492385786802"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","57","54","3","0.947368421052632"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","153","147","6","0.96078431372549"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","42","41","1","0.976190476190476"
,"07J","NHS WEST NORFOLK CCG","ALL CARE","ALL CANCERS","104","102","2","0.980769230769231"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","150","150","0","1"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","166","157","9","0.94578313253012"
,"99N","NHS WILTSHIRE CCG","ALL CARE","ALL CANCERS","246","238","8","0.967479674796748"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","194","186","8","0.958762886597938"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","111","104","7","0.936936936936937"
,"06D","NHS WYRE FOREST CCG","ALL CARE","ALL CANCERS","52","52","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","180","173","7","0.961111111111111"
