"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: JAN 2019/20",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","186","168","18","0.903225806451613"
,"02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG","ALL SUSPECTED CANCER","549","529","20","0.963570127504554"
,"09C","NHS ASHFORD CCG","ALL SUSPECTED CANCER","480","475","5","0.989583333333333"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL SUSPECTED CANCER","612","569","43","0.929738562091503"
,"07M","NHS BARNET CCG","ALL SUSPECTED CANCER","1533","1395","138","0.909980430528376"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","849","805","44","0.948174322732627"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","1104","1047","57","0.948369565217391"
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","305","281","24",
,"11E","NHS BATH AND NORTH EAST SOMERSET CCG","ALL SUSPECTED CANCER","668","606","62","0.907185628742515"
,"06F","NHS BEDFORDSHIRE CCG","ALL SUSPECTED CANCER","1442","1351","91","0.936893203883495"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","1473","1368","105","0.928716904276986"
,"07N","NHS BEXLEY CCG","ALL SUSPECTED CANCER","989","911","78","0.9211324570273"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","3778","3261","517","0.863155108523028"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","423","388","35",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","574","537","37","0.935540069686411"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","770","738","32","0.958441558441558"
,"02W","NHS BRADFORD CITY CCG","ALL SUSPECTED CANCER","271","256","15","0.944649446494465"
,"02R","NHS BRADFORD DISTRICTS CCG","ALL SUSPECTED CANCER","1239","1156","83","0.933010492332526"
,"07P","NHS BRENT CCG","ALL SUSPECTED CANCER","1110","977","133","0.88018018018018"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","991","885","106","0.893037336024218"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","3730","3192","538","0.855764075067024"
,"07Q","NHS BROMLEY CCG","ALL SUSPECTED CANCER","1286","1132","154","0.880248833592535"
