"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: JAN 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","DRUGS","9","9","0","1"
,"02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG","ALL CARE","DRUGS","47","47","0","1"
,"09C","NHS ASHFORD CCG","ALL CARE","DRUGS","20","20","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","DRUGS","24","24","0","1"
,"07M","NHS BARNET CCG","ALL CARE","DRUGS","27","27","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","DRUGS","44","44","0","1"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","DRUGS","46","42","4","0.91304347826087"
,"02Q","NHS BASSETLAW CCG","ALL CARE","DRUGS","9","9","0","1"
,"11E","NHS BATH AND NORTH EAST SOMERSET CCG","ALL CARE","DRUGS","11","11","0","1"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","DRUGS","63","62","1","0.984126984126984"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","DRUGS","61","61","0","1"
,"07N","NHS BEXLEY CCG","ALL CARE","DRUGS","41","41","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","DRUGS","57","56","1","0.982456140350877"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","DRUGS","17","16","1","0.941176470588235"
,"00R","NHS BLACKPOOL CCG","ALL CARE","DRUGS","45","44","1","0.977777777777778"
,"00T","NHS BOLTON CCG","ALL CARE","DRUGS","19","19","0","1"
,"02W","NHS BRADFORD CITY CCG","ALL CARE","DRUGS","14","14","0","1"
,"02R","NHS BRADFORD DISTRICTS CCG","ALL CARE","DRUGS","56","56","0","1"
,"07P","NHS BRENT CCG","ALL CARE","DRUGS","26","26","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","DRUGS","56","56","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","142","139","3","0.97887323943662"
,"07Q","NHS BROMLEY CCG","ALL CARE","DRUGS","51","51","0","1"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","DRUGS","91","88","3","0.967032967032967"
,"00V","NHS BURY CCG","ALL CARE","DRUGS","22","22","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","DRUGS","44","44","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","DRUGS","119","118","1","0.991596638655462"
,"07R","NHS CAMDEN CCG","ALL CARE","DRUGS","17","17","0","1"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","DRUGS","23","22","1","0.956521739130435"
,"09E","NHS CANTERBURY AND COASTAL CCG","ALL CARE","DRUGS","49","49","0","1"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","DRUGS","49","48","1","0.979591836734694"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","DRUGS","18","18","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","DRUGS","52","51","1","0.980769230769231"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","DRUGS","16","16","0","1"
,"09G","NHS COASTAL WEST SUSSEX CCG","ALL CARE","DRUGS","38","38","0","1"
,"03V","NHS CORBY CCG","ALL CARE","DRUGS","9","9","0","1"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","DRUGS","109","109","0","1"
,"09H","NHS CRAWLEY CCG","ALL CARE","DRUGS","15","15","0","1"
,"07V","NHS CROYDON CCG","ALL CARE","DRUGS","52","52","0","1"
,"00C","NHS DARLINGTON CCG","ALL CARE","DRUGS","1","1","0","1"
,"09J","NHS DARTFORD, GRAVESHAM AND SWANLEY CCG","ALL CARE","DRUGS","41","40","1","0.975609756097561"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","DRUGS","239","237","2","0.99163179916318"
,"15N","NHS DEVON CCG","ALL CARE","DRUGS","446","445","1","0.997757847533632"
,"02X","NHS DONCASTER CCG","ALL CARE","DRUGS","43","42","1","0.976744186046512"
,"11J","NHS DORSET CCG","ALL CARE","DRUGS","125","124","1","0.992"
,"05C","NHS DUDLEY CCG","ALL CARE","DRUGS","24","24","0","1"
,"00D","NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG","ALL CARE","DRUGS","47","42","5","0.893617021276596"
,"07W","NHS EALING CCG","ALL CARE","DRUGS","41","41","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","DRUGS","74","73","1","0.986486486486487"
