﻿"Number of respondents1 who tried to get an NHS dental appointment in the last 3 months, 6 months, 1 year and 2 years, and proportion that succeeded in getting their appointment (includes success rate and 95% confidence Interval of the success rate);",,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2020,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"Those who last tried to get an NHS Dental Appointment in the last 3 months, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last 6 months, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last year, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last 2 years, were they successful in getting your appointment?1",,,,,
ONS Region or CCG code,Commissioning Region or CCG code,Commissioning Region or CCG name,"Total2,3 (weighted)",% who got an appointment,% who didn't get an appointment,% Can't remember,% Success rate4,95% confidence interval around success rate5 (+/-),"Total2,3 (weighted)",% who got an appointment,% who did not get an appointment,% Can't remember,% Success rate4,95% confidence interval around success rate5 (+/-),"Total2,3 (weighted)",% who got an appointment,% who did not get an appointment,% Can't remember,% Success rate4,95% confidence interval around success rate5 (+/-),"Total2,3 (weighted)",% who got an appointment,% who did not get an appointment,% Can't remember,% Success rate4,95% confidence interval around success rate5(+/-)
,,England,144264,93.76%,5.26%,0.98%,94.69%,0.11%,252104,94.10%,4.68%,1.22%,95.26%,0.08%,334181,93.34%,5.05%,1.61%,94.87%,0.07%,386316,91.56%,6.06%,2.38%,93.79%,0.08%
,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000003,Y56,London,19205,91.98%,6.17%,1.85%,93.71%,0.34%,32960,91.86%,5.79%,2.35%,94.07%,0.25%,45826,91.13%,5.97%,2.90%,93.85%,0.22%,56958,89.18%,6.81%,4.02%,92.91%,0.21%
E40000006,Y58,South West,14581,93.05%,6.42%,0.53%,93.55%,0.39%,25644,93.77%,5.64%,0.59%,94.33%,0.28%,33874,93.08%,6.01%,0.90%,93.93%,0.25%,38374,91.30%,7.34%,1.37%,92.56%,0.26%
E40000005,Y59,South East,20618,93.86%,5.53%,0.62%,94.44%,0.31%,36834,94.36%,4.76%,0.88%,95.19%,0.22%,48406,93.47%,5.35%,1.18%,94.58%,0.20%,55776,91.75%,6.38%,1.87%,93.50%,0.20%
E40000008,Y60,Midlands,27701,94.62%,4.41%,0.97%,95.55%,0.24%,48866,94.84%,3.95%,1.21%,96.00%,0.17%,64452,94.08%,4.27%,1.65%,95.66%,0.16%,74033,92.36%,5.23%,2.41%,94.64%,0.16%
E40000007,Y61,East of England,16937,93.26%,5.90%,0.84%,94.05%,0.35%,29688,94.00%,5.08%,0.91%,94.87%,0.25%,39496,93.53%,5.35%,1.12%,94.59%,0.22%,45661,91.66%,6.43%,1.91%,93.44%,0.23%
E40000010,Y62,North West,20467,94.07%,4.90%,1.02%,95.05%,0.29%,35040,94.13%,4.55%,1.32%,95.39%,0.21%,45357,93.41%,4.85%,1.74%,95.07%,0.20%,51614,91.80%,5.71%,2.49%,94.14%,0.20%
E40000009,Y63,North East and Yorkshire,24756,94.62%,4.47%,0.91%,95.49%,0.25%,43073,94.99%,3.85%,1.16%,96.11%,0.18%,56769,94.14%,4.29%,1.57%,95.64%,0.17%,63900,92.49%,5.30%,2.21%,94.58%,0.17%
,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000130,00L,NHS Northumberland CCG,938,95.29%,2.76%,1.95%,97.18%,1.07%,1682,96.22%,2.59%,1.19%,97.38%,0.77%,2136,96.15%,2.40%,1.45%,97.57%,0.66%,2373,94.60%,3.36%,2.04%,96.57%,0.74%
E38000163,00N,NHS South Tyneside CCG,443,98.17%,1.11%,0.72%,98.88%,0.98%,779,98.69%,0.67%,0.64%,99.33%,0.58%,1080,98.39%,0.53%,1.08%,99.46%,0.44%,1247,97.18%,0.81%,2.01%,99.18%,0.51%
E38000176,00P,NHS Sunderland CCG,708,97.55%,1.88%,0.57%,98.11%,1.01%,1280,97.40%,1.74%,0.86%,98.24%,0.72%,1719,96.66%,1.83%,1.51%,98.14%,0.64%,2016,95.65%,2.06%,2.29%,97.89%,0.63%
E38000014,00Q,NHS Blackburn with Darwen CCG,448,92.24%,5.99%,1.77%,93.90%,2.23%,752,93.29%,4.29%,2.41%,95.60%,1.48%,955,92.65%,4.68%,2.68%,95.20%,1.37%,1099,89.68%,6.90%,3.42%,92.86%,1.55%
E38000015,00R,NHS Blackpool CCG,418,92.63%,7.26%,0.11%,92.73%,2.49%,801,93.63%,5.85%,0.52%,94.12%,1.63%,1030,91.80%,6.72%,1.47%,93.17%,1.55%,1157,90.53%,7.05%,2.41%,92.77%,1.51%
E38000016,00T,NHS Bolton CCG,849,91.43%,8.05%,0.52%,91.91%,1.84%,1470,92.33%,6.18%,1.50%,93.73%,1.25%,1897,90.98%,7.02%,2.00%,92.84%,1.17%,2114,89.29%,8.02%,2.70%,91.76%,1.19%
E38000024,00V,NHS Bury CCG,551,95.74%,3.72%,0.54%,96.26%,1.59%,956,95.30%,4.26%,0.44%,95.72%,1.28%,1237,94.80%,4.15%,1.05%,95.81%,1.12%,1366,93.18%,5.68%,1.14%,94.25%,1.24%
E38000034,00X,NHS Chorley and South Ribble CCG,524,92.90%,6.63%,0.48%,93.34%,2.14%,849,93.45%,5.97%,0.57%,93.99%,1.60%,1102,91.77%,7.29%,0.94%,92.64%,1.55%,1241,89.64%,8.57%,1.79%,91.27%,1.58%
