"Mar-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0.5","0.5","0.5",,"0","0","0.5","0","0","0","0.5","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","4","0","1",,"4","0","0","0","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","28","20","8","0.71428571428571397",,"8.5","2","3.5","6","1","2","1.5","3.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","3","0","1",,"1","1","1","0","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","32.5","27","5.5","0.83076923076923104",,"6.5","3.5","9","8","0","3.5","0.5","1.5"
,"RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","7","0","1",,"1.5","0","2.5","3","0","0","0","0"
,"RC1","BEDFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","4","0.5","0.88888888888888895",,"2.5","0","0","1.5","0","0","0.5","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31","29.5","1.5","0.95161290322580605",,"15.5","3","6.5","4.5","1","0.5","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","5","2","0.71428571428571397",,"2","0.5","2","0.5","0","1","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","3","1.5","0.66666666666666696",,"1","1","0","1","0","0","0.5","1"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","7","6","1","0.85714285714285698",,"0","0","2","4","1","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","13","11","2","0.84615384615384603",,"5","3","1.5","1.5","0","1","0.5","0.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1.5","0","1",,"0.5","0.5","0.5","0","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14.5","12.5","2","0.86206896551724099",,"7","0","1.5","4","0","0","0","2"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29","26.5","2.5","0.91379310344827602",,"21.5","2","2","1","1","0","0","1.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","3.5","3","0.5","0.85714285714285698",,"2","0","0.5","0.5","0.5","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","11.5","2.5","0.82142857142857095",,"5","0","1.5","5","2.5","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","11.5","8","3.5","0.69565217391304301",,"4","0","1","3","0","1","1.5","1"
