"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: MAY 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","3","3","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","12","7","5","0.58333333333333304"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","7","4","3","0.57142857142857095"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","12","7","5","0.58333333333333304"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","21","13","8","0.61904761904761896"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","3","2","1","0.66666666666666696"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","62","40","22","0.64516129032258096"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","16","14","2","0.875"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","21","17","4","0.80952380952380998"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","9","8","1","0.88888888888888895"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","11","7","4","0.63636363636363602"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","6","5","1","0.83333333333333304"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","67","59","8","0.88059701492537301"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","17","13","4","0.76470588235294101"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","20","13","7","0.65"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","10","3","7","0.3"
