"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: JAN 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","9","9","0","1"
,"02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG","ALL CARE","ALL CANCERS","91","90","1","0.989010989010989"
,"09C","NHS ASHFORD CCG","ALL CARE","ALL CANCERS","47","47","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","70","66","4","0.942857142857143"
,"07M","NHS BARNET CCG","ALL CARE","ALL CANCERS","139","136","3","0.97841726618705"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","159","155","4","0.974842767295597"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","127","116","11","0.913385826771654"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","51","49","2","0.96078431372549"
,"11E","NHS BATH AND NORTH EAST SOMERSET CCG","ALL CARE","ALL CANCERS","88","84","4","0.954545454545455"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","200","197","3","0.985"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","293","282","11","0.962457337883959"
,"07N","NHS BEXLEY CCG","ALL CARE","ALL CANCERS","83","74","9","0.891566265060241"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","411","367","44","0.89294403892944"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","75","73","2","0.973333333333333"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","95","91","4","0.957894736842105"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","114","110","4","0.964912280701754"
,"02W","NHS BRADFORD CITY CCG","ALL CARE","ALL CANCERS","12","11","1","0.916666666666667"
,"02R","NHS BRADFORD DISTRICTS CCG","ALL CARE","ALL CANCERS","116","114","2","0.982758620689655"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","102","98","4","0.96078431372549"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","120","118","2","0.983333333333333"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","441","414","27","0.938775510204082"
,"07Q","NHS BROMLEY CCG","ALL CARE","ALL CANCERS","137","126","11","0.91970802919708"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","286","271","15","0.947552447552448"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","91","89","2","0.978021978021978"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","123","120","3","0.975609756097561"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","376","337","39","0.896276595744681"
,"07R","NHS CAMDEN CCG","ALL CARE","ALL CANCERS","52","49","3","0.942307692307692"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","64","60","4","0.9375"
,"09E","NHS CANTERBURY AND COASTAL CCG","ALL CARE","ALL CANCERS","133","132","1","0.992481203007519"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","104","93","11","0.894230769230769"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","41","40","1","0.975609756097561"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","123","116","7","0.943089430894309"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","73","71","2","0.972602739726027"
,"09G","NHS COASTAL WEST SUSSEX CCG","ALL CARE","ALL CANCERS","359","328","31","0.913649025069638"
,"03V","NHS CORBY CCG","ALL CARE","ALL CANCERS","41","39","2","0.951219512195122"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","194","185","9","0.95360824742268"
,"09H","NHS CRAWLEY CCG","ALL CARE","ALL CANCERS","46","42","4","0.91304347826087"
