"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: NOV 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","1","1","0","1"
,"02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"09C","NHS ASHFORD CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"07M","NHS BARNET CCG","ALL CARE","ALL CANCERS","12","12","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"11E","NHS BATH AND NORTH EAST SOMERSET CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","22","19","3","0.863636363636364"
,"07N","NHS BEXLEY CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","40","24","16","0.6"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"02W","NHS BRADFORD CITY CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"02R","NHS BRADFORD DISTRICTS CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","37","28","9","0.756756756756757"
,"07Q","NHS BROMLEY CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","22","19","3","0.863636363636364"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","8","5","3","0.625"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","29","26","3","0.896551724137931"
,"07R","NHS CAMDEN CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","14","8","6","0.571428571428571"
,"09E","NHS CANTERBURY AND COASTAL CCG","ALL CARE","ALL CANCERS","9","6","3","0.666666666666667"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","11","8","3","0.727272727272727"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"09G","NHS COASTAL WEST SUSSEX CCG","ALL CARE","ALL CANCERS","22","19","3","0.863636363636364"
,"03V","NHS CORBY CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","11","11","0","1"
,"09H","NHS CRAWLEY CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"07V","NHS CROYDON CCG","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"00C","NHS DARLINGTON CCG","ALL CARE","ALL CANCERS","10","10","0","1"
,"09J","NHS DARTFORD, GRAVESHAM AND SWANLEY CCG","ALL CARE","ALL CANCERS","27","22","5","0.814814814814815"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","31","23","8","0.741935483870968"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","52","44","8","0.846153846153846"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","44","28","16","0.636363636363636"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"00D","NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG","ALL CARE","ALL CANCERS","16","14","2","0.875"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","13","12","1","0.923076923076923"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","13","10","3","0.769230769230769"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","20","18","2","0.9"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","14","11","3","0.785714285714286"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"09L","NHS EAST SURREY CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"09F","NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG","ALL CARE","ALL CANCERS","9","4","5","0.444444444444444"
,"01C","NHS EASTERN CHESHIRE CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"07X","NHS ENFIELD CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","3","0","3","0"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","29","28","1","0.96551724137931"
,"06M","NHS GREAT YARMOUTH AND WAVENEY CCG","ALL CARE","ALL CANCERS","12","11","1","0.916666666666667"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","19","18","1","0.947368421052632"
,"08A","NHS GREENWICH CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"03D","NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG","ALL CARE","ALL CANCERS","21","21","0","1"
,"08D","NHS HARINGEY CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"03E","NHS HARROGATE AND RURAL DISTRICT CCG","ALL CARE","ALL CANCERS","4","1","3","0.25"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"00K","NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG","ALL CARE","ALL CANCERS","11","9","2","0.818181818181818"
,"09P","NHS HASTINGS AND ROTHER CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","16","16","0","1"
,"05F","NHS HEREFORDSHIRE CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","26","25","1","0.961538461538462"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"99K","NHS HIGH WEALD LEWES HAVENS CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"09X","NHS HORSHAM AND MID SUSSEX CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","18","16","2","0.888888888888889"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"08H","NHS ISLINGTON CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","20","17","3","0.85"
,"08J","NHS KINGSTON CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"08K","NHS LAMBETH CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","44","39","5","0.886363636363636"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"08L","NHS LEWISHAM CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"03T","NHS LINCOLNSHIRE EAST CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"04D","NHS LINCOLNSHIRE WEST CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","15","13","2","0.866666666666667"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"04E","NHS MANSFIELD AND ASHFIELD CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"09W","NHS MEDWAY CCG","ALL CARE","ALL CANCERS","6","3","3","0.5"
,"08R","NHS MERTON CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","19","17","2","0.894736842105263"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","10","6","4","0.6"
,"04G","NHS NENE CCG","ALL CARE","ALL CANCERS","21","17","4","0.80952380952381"
,"04H","NHS NEWARK AND SHERWOOD CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","19","16","3","0.842105263157895"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","12","11","1","0.916666666666667"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"00J","NHS NORTH DURHAM CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","17","10","7","0.588235294117647"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"06V","NHS NORTH NORFOLK CCG","ALL CARE","ALL CANCERS","11","11","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","15","13","2","0.866666666666667"
,"09Y","NHS NORTH WEST SURREY CCG","ALL CARE","ALL CANCERS","12","12","0","1"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"06W","NHS NORWICH CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"04K","NHS NOTTINGHAM CITY CCG","ALL CARE","ALL CANCERS","12","10","2","0.833333333333333"
,"04L","NHS NOTTINGHAM NORTH AND EAST CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"04M","NHS NOTTINGHAM WEST CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","28","14","14","0.5"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"05J","NHS REDDITCH AND BROMSGROVE CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"08P","NHS RICHMOND CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"04N","NHS RUSHCLIFFE CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","11","11","0","1"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","18","17","1","0.944444444444444"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","22","16","6","0.727272727272727"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","18","14","4","0.777777777777778"
,"01R","NHS SOUTH CHESHIRE CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","5","2","3","0.4"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","19","19","0","1"
,"10A","NHS SOUTH KENT COAST CCG","ALL CARE","ALL CANCERS","12","11","1","0.916666666666667"
,"99D","NHS SOUTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","13","11","2","0.846153846153846"
,"06Y","NHS SOUTH NORFOLK CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","13","13","0","1"
,"00M","NHS SOUTH TEES CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","9","6","3","0.666666666666667"
,"04Q","NHS SOUTH WEST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"05T","NHS SOUTH WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","12","9","3","0.75"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","11","9","2","0.818181818181818"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"08Q","NHS SOUTHWARK CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","13","13","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","11","11","0","1"
,"99H","NHS SURREY DOWNS CCG","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","11","11","0","1"
,"08T","NHS SUTTON CCG","ALL CARE","ALL CANCERS","8","5","3","0.625"
,"10D","NHS SWALE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"12D","NHS SWINDON CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","11","8","3","0.727272727272727"
,"10E","NHS THANET CCG","ALL CARE","ALL CANCERS","11","11","0","1"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","15","14","1","0.933333333333333"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","15","14","1","0.933333333333333"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"08X","NHS WANDSWORTH CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"02F","NHS WEST CHESHIRE CCG","ALL CARE","ALL CANCERS","13","13","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","21","16","5","0.761904761904762"
,"99J","NHS WEST KENT CCG","ALL CARE","ALL CANCERS","17","16","1","0.941176470588235"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","13","13","0","1"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","6","2","4","0.333333333333333"
,"07J","NHS WEST NORFOLK CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"99N","NHS WILTSHIRE CCG","ALL CARE","ALL CANCERS","27","25","2","0.925925925925926"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","6","2","4","0.333333333333333"
,"06D","NHS WYRE FOREST CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
