﻿"Overall experience ratings of respondents1 who have tried to get an NHS dental appointment in the last two years, by whether it was a dental ",,,,,,,,,,,,,,
practice they had been to before.,,,,,,,,,,,,,,
January to March 2020,,,,,,,,,,,,,,
,,,With a dental practice they had been to before for NHS dental care,,,,,,,,,,,
,,,Overall Experience of NHS Dental Services,,,,,,,Overall Experience of NHS Dental Services4 (%),,,,
ONS Region code,Commissioning region  code,Commissioning region ,"Total2,3 (weighted)",Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,,Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor
,,,,,,,,,,,,,,
,,England,330210,179094,110613,23579,10371,6553,,54.24%,33.50%,7.14%,3.14%,1.98%
E40000003,Y56,London,44448,21803,16481,3832,1378,955,,49.05%,37.08%,8.62%,3.10%,2.15%
E40000006,Y58,South West,33452,18007,10821,2478,1256,890,,53.83%,32.35%,7.41%,3.76%,2.66%
E40000005,Y59,South East,48110,25630,16226,3588,1658,1008,,53.27%,33.73%,7.46%,3.45%,2.10%
E40000008,Y60,Midlands,64053,34949,21639,4482,1905,1078,,54.56%,33.78%,7.00%,2.97%,1.68%
E40000007,Y61,East of England,39808,21178,13553,2805,1406,866,,53.20%,34.05%,7.05%,3.53%,2.18%
E40000010,Y62,North West,44466,25450,14062,2881,1302,772,,57.23%,31.62%,6.48%,2.93%,1.74%
E40000009,Y63,North East and Yorkshire,55871,32076,17833,3514,1466,983,,57.41%,31.92%,6.29%,2.62%,1.76%
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,Not with a dental practice they had been to before for NHS dental care,,,,,,,,,,,
,,,Overall Experience of NHS Dental Services,,,,,,,Overall Experience of NHS Dental Services4 (%),,,,
ONS Region code,Commissioning region  code,Commissioning region ,"Total2,3 (weighted)",Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,,Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor
,,,,,,,,,,,,,,
,,England,38199,11674,11982,6271,3499,4773,,30.56%,31.37%,16.42%,9.16%,12.50%
E40000003,Y56,London,8240,2472,2842,1557,704,666,,29.99%,34.49%,18.90%,8.54%,8.08%
E40000006,Y58,South West,3653,970,1043,532,444,664,,26.55%,28.55%,14.57%,12.16%,18.17%
E40000005,Y59,South East,5533,1616,1633,937,524,823,,29.20%,29.52%,16.93%,9.47%,14.88%
E40000008,Y60,Midlands,6515,2047,2185,1037,544,702,,31.43%,33.54%,15.91%,8.35%,10.77%
E40000007,Y61,East of England,4176,1194,1249,679,388,667,,28.60%,29.90%,16.26%,9.28%,15.97%
E40000010,Y62,North West,4715,1503,1426,777,448,561,,31.88%,30.25%,16.48%,9.50%,11.89%
E40000009,Y63,North East and Yorkshire,5368,1872,1605,752,448,691,,34.88%,29.90%,14.01%,8.34%,12.88%
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,Can't remember if with a dental practice they had been to before for NHS dental care or not,,,,,,,,,,,
,,,Overall Experience of NHS Dental Services,,,,,,,Overall Experience of NHS Dental Services4 (%),,,,
ONS Region code,Commissioning region  code,Commissioning region ,"Total2,3 (weighted)",Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,,Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor
,,,,,,,,,,,,,,
,,England,13539,3460,5104,3557,717,700,,25.56%,37.70%,26.27%,5.30%,5.17%
E40000003,Y56,London,3414,851,1361,893,163,146,,24.94%,39.87%,26.15%,4.77%,4.26%
E40000006,Y58,South West,796,190,303,167,74,62,,23.85%,38.08%,21.02%,9.23%,7.82%
E40000005,Y59,South East,1566,360,558,437,96,114,,23.01%,35.62%,27.92%,6.14%,7.31%
E40000008,Y60,Midlands,2600,658,1011,663,127,142,,25.29%,38.87%,25.48%,4.88%,5.47%
E40000007,Y61,East of England,1232,273,463,353,64,78,,22.17%,37.61%,28.69%,5.21%,6.33%
E40000010,Y62,North West,1920,556,659,536,102,66,,28.95%,34.34%,27.91%,5.33%,3.46%
E40000009,Y63,North East and Yorkshire,2010,572,748,508,91,91,,28.45%,37.20%,25.27%,4.54%,4.55%
,,,,,,,,,,,,,,
"1. Figures cannot be compared to results published prior to December 2011, due to changes in the weighting methodology. For more information on the weighting changes go to the FAQ section of the GP Patient Survey website: http://www.gp-patient.co.uk/faq/ .
    Figures cannot be compared with confidence to results published in July 2013 due to seasonal variation.",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
2. Total number of respondents who fall into this category.,,,,,,,,,,,,,,
3. Individual weighted numbers have been rounded to the nearest whole number and so individual figures may not sum up to totals ,,,,,,,,,,,,,,
"4. Percentages are shown to the whole number, so all figures less than 0.5% are shown rounded to 0%",,,,,,,,,,,,,,
