"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: OCT 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","3","3","0","1"
,"02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG","ALL CARE","ALL CANCERS","76","56","20","0.736842105263158"
,"09C","NHS ASHFORD CCG","ALL CARE","ALL CANCERS","30","28","2","0.933333333333333"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","46","37","9","0.804347826086957"
,"07M","NHS BARNET CCG","ALL CARE","ALL CANCERS","66","55","11","0.833333333333333"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","88","71","17","0.806818181818182"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","76","48","28","0.631578947368421"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","28","22","6","0.785714285714286"
,"11E","NHS BATH AND NORTH EAST SOMERSET CCG","ALL CARE","ALL CANCERS","54","47","7","0.87037037037037"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","112","84","28","0.75"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","111","92","19","0.828828828828829"
,"07N","NHS BEXLEY CCG","ALL CARE","ALL CANCERS","42","35","7","0.833333333333333"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","223","153","70","0.68609865470852"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","40","30","10","0.75"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","50","40","10","0.8"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","73","56","17","0.767123287671233"
,"02W","NHS BRADFORD CITY CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"02R","NHS BRADFORD DISTRICTS CCG","ALL CARE","ALL CANCERS","63","50","13","0.793650793650794"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","69","58","11","0.840579710144927"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","55","39","16","0.709090909090909"
