"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: NOV 2019/20",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","181","167","14","0.922651933701657"
,"02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG","ALL SUSPECTED CANCER","633","598","35","0.944707740916272"
,"09C","NHS ASHFORD CCG","ALL SUSPECTED CANCER","546","535","11","0.97985347985348"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL SUSPECTED CANCER","535","476","59","0.889719626168224"
,"07M","NHS BARNET CCG","ALL SUSPECTED CANCER","1632","1508","124","0.924019607843137"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","834","779","55","0.934052757793765"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","1147","1070","77","0.932868352223191"
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","317","296","21",
,"11E","NHS BATH AND NORTH EAST SOMERSET CCG","ALL SUSPECTED CANCER","660","626","34","0.948484848484848"
,"06F","NHS BEDFORDSHIRE CCG","ALL SUSPECTED CANCER","1624","1528","96","0.940886699507389"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","1658","1520","138","0.916767189384801"
,"07N","NHS BEXLEY CCG","ALL SUSPECTED CANCER","1044","976","68","0.934865900383142"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","3767","3209","558","0.851871515795062"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","461","430","31",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","612","569","43","0.929738562091503"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","820","777","43","0.947560975609756"
,"02W","NHS BRADFORD CITY CCG","ALL SUSPECTED CANCER","250","238","12","0.952"
,"02R","NHS BRADFORD DISTRICTS CCG","ALL SUSPECTED CANCER","1311","1258","53","0.959572845156369"
,"07P","NHS BRENT CCG","ALL SUSPECTED CANCER","1116","1025","91","0.918458781362007"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","971","866","105","0.891864057672503"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","3721","3433","288","0.92260145122279"
,"07Q","NHS BROMLEY CCG","ALL SUSPECTED CANCER","1274","1198","76","0.940345368916798"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","1797","1578","219","0.878130217028381"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","789","722","67","0.915082382762991"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","645","639","6","0.990697674418605"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","2961","2488","473","0.840256670043904"
,"07R","NHS CAMDEN CCG","ALL SUSPECTED CANCER","1022","933","89","0.912915851272016"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","462","417","45","0.902597402597403"
,"09E","NHS CANTERBURY AND COASTAL CCG","ALL SUSPECTED CANCER","1144","1132","12","0.989510489510489"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","621","600","21","0.966183574879227"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL SUSPECTED CANCER","600","549","51","0.915"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","664","611","53","0.920180722891566"
,"07T","NHS CITY AND HACKNEY CCG","ALL SUSPECTED CANCER","746","713","33","0.955764075067024"
,"09G","NHS COASTAL WEST SUSSEX CCG","ALL SUSPECTED CANCER","1883","1583","300","0.840679766330324"
,"03V","NHS CORBY CCG","ALL SUSPECTED CANCER","282","275","7","0.975177304964539"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL SUSPECTED CANCER","1889","1835","54","0.971413446267867"
,"09H","NHS CRAWLEY CCG","ALL SUSPECTED CANCER","461","434","27","0.941431670281996"
,"07V","NHS CROYDON CCG","ALL SUSPECTED CANCER","1373","1287","86","0.937363437727604"
,"00C","NHS DARLINGTON CCG","ALL SUSPECTED CANCER","300","259","41","0.863333333333333"
,"09J","NHS DARTFORD, GRAVESHAM AND SWANLEY CCG","ALL SUSPECTED CANCER","768","713","55","0.928385416666667"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","3447","3323","124","0.964026689875254"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","5463","4508","955","0.825187625846604"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","962","912","50",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","3097","2507","590","0.809493057797869"
,"05C","NHS DUDLEY CCG","ALL SUSPECTED CANCER","1172","814","358","0.694539249146758"
,"00D","NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG","ALL SUSPECTED CANCER","912","848","64","0.929824561403509"
,"07W","NHS EALING CCG","ALL SUSPECTED CANCER","1345","1253","92","0.931598513011152"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","1821","1735","86","0.952773201537617"
,"15D","NHS EAST BERKSHIRE CCG","ALL SUSPECTED CANCER","1297","1263","34","0.97378565921357"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","1193","1110","83",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","1200","1060","140","0.883333333333333"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","1118","1021","97","0.913237924865832"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","431","425","6","0.986078886310905"
,"09L","NHS EAST SURREY CCG","ALL SUSPECTED CANCER","776","722","54","0.930412371134021"
,"09F","NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG","ALL SUSPECTED CANCER","932","903","29","0.968884120171674"
,"01C","NHS EASTERN CHESHIRE CCG","ALL SUSPECTED CANCER","752","717","35","0.953457446808511"
,"07X","NHS ENFIELD CCG","ALL SUSPECTED CANCER","1302","1210","92","0.929339477726575"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL SUSPECTED CANCER","722","697","25","0.965373961218837"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","764","692","72","0.905759162303665"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","2188","2063","125","0.942870201096892"
,"06M","NHS GREAT YARMOUTH AND WAVENEY CCG","ALL SUSPECTED CANCER","832","771","61","0.926682692307692"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL SUSPECTED CANCER","739","732","7","0.990527740189445"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","882","791","91","0.896825396825397"
,"08A","NHS GREENWICH CCG","ALL SUSPECTED CANCER","1044","952","92","0.911877394636015"
,"09N","NHS GUILDFORD AND WAVERLEY CCG","ALL SUSPECTED CANCER","704","659","45","0.936079545454545"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","524","490","34",
,"03D","NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG","ALL SUSPECTED CANCER","514","472","42","0.918287937743191"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL SUSPECTED CANCER","896","811","85","0.905133928571429"
,"08D","NHS HARINGEY CCG","ALL SUSPECTED CANCER","1033","962","71","0.931268151016457"
,"03E","NHS HARROGATE AND RURAL DISTRICT CCG","ALL SUSPECTED CANCER","631","601","30","0.952456418383518"
,"08E","NHS HARROW CCG","ALL SUSPECTED CANCER","933","862","71","0.92390139335477"
,"00K","NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG","ALL SUSPECTED CANCER","988","913","75","0.924089068825911"
,"09P","NHS HASTINGS AND ROTHER CCG","ALL SUSPECTED CANCER","762","736","26","0.965879265091864"
,"08F","NHS HAVERING CCG","ALL SUSPECTED CANCER","1068","920","148","0.861423220973783"
,"05F","NHS HEREFORDSHIRE CCG","ALL SUSPECTED CANCER","690","640","50","0.927536231884058"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","2244","2125","119","0.946969696969697"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","875","803","72","0.917714285714286"
,"99K","NHS HIGH WEALD LEWES HAVENS CCG","ALL SUSPECTED CANCER","661","605","56","0.915279878971256"
,"08G","NHS HILLINGDON CCG","ALL SUSPECTED CANCER","909","812","97","0.893289328932893"
,"09X","NHS HORSHAM AND MID SUSSEX CCG","ALL SUSPECTED CANCER","1096","996","100","0.908759124087591"
,"07Y","NHS HOUNSLOW CCG","ALL SUSPECTED CANCER","858","827","31","0.963869463869464"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","808","712","96","0.881188118811881"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","1219","1084","135","0.889253486464315"
,"10L","NHS ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","540","508","32","0.940740740740741"
,"08H","NHS ISLINGTON CCG","ALL SUSPECTED CANCER","830","786","44","0.946987951807229"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","2568","2498","70","0.972741433021807"
,"08J","NHS KINGSTON CCG","ALL SUSPECTED CANCER","666","662","4",
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","550","518","32","0.941818181818182"
,"08K","NHS LAMBETH CCG","ALL SUSPECTED CANCER","1334","1265","69","0.948275862068966"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","3145","2933","212","0.932591414944356"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","926","832","94","0.898488120950324"
,"08L","NHS LEWISHAM CCG","ALL SUSPECTED CANCER","1256","1132","124","0.901273885350318"
,"03T","NHS LINCOLNSHIRE EAST CCG","ALL SUSPECTED CANCER","999","802","197","0.802802802802803"
,"04D","NHS LINCOLNSHIRE WEST CCG","ALL SUSPECTED CANCER","785","610","175","0.777070063694268"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","1692","1493","199","0.882387706855792"
,"06P","NHS LUTON CCG","ALL SUSPECTED CANCER","492","462","30","0.939024390243902"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","2028","1872","156","0.923076923076923"
,"04E","NHS MANSFIELD AND ASHFIELD CCG","ALL SUSPECTED CANCER","647","623","24","0.9629057187017"
,"09W","NHS MEDWAY CCG","ALL SUSPECTED CANCER","1007","951","56","0.944389275074479"
,"08R","NHS MERTON CCG","ALL SUSPECTED CANCER","637","608","29","0.95447409733124"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","1443","1168","275",
,"04F","NHS MILTON KEYNES CCG","ALL SUSPECTED CANCER","912","821","91","0.900219298245614"
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","1148","998","150","0.869337979094077"
,"04G","NHS NENE CCG","ALL SUSPECTED CANCER","1977","1774","203",
,"04H","NHS NEWARK AND SHERWOOD CCG","ALL SUSPECTED CANCER","596","560","36","0.939597315436242"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","1658","1349","309","0.813630880579011"
,"08M","NHS NEWHAM CCG","ALL SUSPECTED CANCER","773","687","86","0.888745148771022"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","1183","1087","96","0.918850380388842"
,"00J","NHS NORTH DURHAM CCG","ALL SUSPECTED CANCER","867","789","78","0.910034602076125"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","1535","1286","249","0.837785016286645"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL SUSPECTED CANCER","592","578","14","0.976351351351351"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","460","443","17","0.96304347826087"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL SUSPECTED CANCER","552","506","46",
,"03J","NHS NORTH KIRKLEES CCG","ALL SUSPECTED CANCER","601","593","8","0.986688851913478"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","613","593","20","0.967373572593801"
,"06V","NHS NORTH NORFOLK CCG","ALL SUSPECTED CANCER","788","619","169","0.785532994923858"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","828","660","168","0.797101449275362"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","780","708","72","0.907692307692308"
,"09Y","NHS NORTH WEST SURREY CCG","ALL SUSPECTED CANCER","1244","1170","74","0.940514469453376"
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","1255","1152","103","0.91792828685259"
,"06W","NHS NORWICH CCG","ALL SUSPECTED CANCER","683","556","127","0.814055636896047"
,"04K","NHS NOTTINGHAM CITY CCG","ALL SUSPECTED CANCER","877","825","52","0.940706955530217"
,"04L","NHS NOTTINGHAM NORTH AND EAST CCG","ALL SUSPECTED CANCER","463","440","23","0.950323974082073"
,"04M","NHS NOTTINGHAM WEST CCG","ALL SUSPECTED CANCER","365","342","23","0.936986301369863"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","894","841","53","0.940715883668904"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","2030","1911","119","0.941379310344828"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","627","611","16","0.974481658692185"
,"08N","NHS REDBRIDGE CCG","ALL SUSPECTED CANCER","992","888","104","0.895161290322581"
,"05J","NHS REDDITCH AND BROMSGROVE CCG","ALL SUSPECTED CANCER","570","491","79","0.86140350877193"
,"08P","NHS RICHMOND CCG","ALL SUSPECTED CANCER","722","699","23",
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","883","826","57","0.935447338618347"
,"04N","NHS RUSHCLIFFE CCG","ALL SUSPECTED CANCER","414","372","42","0.898550724637681"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","943","875","68","0.927889713679745"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","1669","1512","157","0.905931695626123"
,"03M","NHS SCARBOROUGH AND RYEDALE CCG","ALL SUSPECTED CANCER","333","285","48","0.855855855855856"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","1565","1472","93","0.940575079872204"
,"05N","NHS SHROPSHIRE CCG","ALL SUSPECTED CANCER","1553","1407","146","0.905988409529942"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","2168","1972","196","0.909594095940959"
,"01R","NHS SOUTH CHESHIRE CCG","ALL SUSPECTED CANCER","592","580","12","0.97972972972973"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","761","699","62","0.918528252299606"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL SUSPECTED CANCER","656","620","36","0.945121951219512"
,"10A","NHS SOUTH KENT COAST CCG","ALL SUSPECTED CANCER","945","926","19","0.97989417989418"
,"99D","NHS SOUTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","656","513","143","0.782012195121951"
,"06Y","NHS SOUTH NORFOLK CCG","ALL SUSPECTED CANCER","751","606","145","0.806924101198402"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","675","638","37","0.945185185185185"
,"00M","NHS SOUTH TEES CCG","ALL SUSPECTED CANCER","1016","908","108","0.893700787401575"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","640","556","84","0.86875"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL SUSPECTED CANCER","1005","943","62","0.938308457711443"
,"04Q","NHS SOUTH WEST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","513","427","86","0.832358674463938"
,"05T","NHS SOUTH WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","1096","1001","95","0.913321167883212"
,"10X","NHS SOUTHAMPTON CCG","ALL SUSPECTED CANCER","656","643","13","0.980182926829268"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","599","570","29","0.951585976627713"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","611","584","27","0.955810147299509"
,"08Q","NHS SOUTHWARK CCG","ALL SUSPECTED CANCER","1069","1000","69","0.935453695042095"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","850","807","43","0.949411764705882"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","631","525","106","0.832012678288431"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","1206","1058","148","0.877280265339967"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","1070","817","253","0.763551401869159"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","989","854","135","0.863498483316481"
,"99H","NHS SURREY DOWNS CCG","ALL SUSPECTED CANCER","1203","1177","26",
,"10C","NHS SURREY HEATH CCG","ALL SUSPECTED CANCER","267","262","5","0.9812734082397"
,"08T","NHS SUTTON CCG","ALL SUSPECTED CANCER","675","666","9",
,"10D","NHS SWALE CCG","ALL SUSPECTED CANCER","416","394","22","0.947115384615385"
,"12D","NHS SWINDON CCG","ALL SUSPECTED CANCER","859","750","109","0.873108265424913"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","953","912","41","0.95697796432319"
,"05X","NHS TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","770","711","59","0.923376623376623"
,"10E","NHS THANET CCG","ALL SUSPECTED CANCER","578","572","6","0.98961937716263"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","582","553","29","0.950171821305842"
,"08V","NHS TOWER HAMLETS CCG","ALL SUSPECTED CANCER","727","684","43","0.940852819807428"
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","909","853","56","0.938393839383938"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","1043","997","46","0.955896452540748"
,"02D","NHS VALE ROYAL CCG","ALL SUSPECTED CANCER","309","299","10","0.967637540453074"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","1458","1442","16","0.989026063100137"
,"05Y","NHS WALSALL CCG","ALL SUSPECTED CANCER","877","676","201","0.770809578107184"
,"08W","NHS WALTHAM FOREST CCG","ALL SUSPECTED CANCER","925","889","36","0.961081081081081"
,"08X","NHS WANDSWORTH CCG","ALL SUSPECTED CANCER","1066","999","67","0.937148217636023"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","802","767","35",
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL SUSPECTED CANCER","730","701","29","0.96027397260274"
,"02F","NHS WEST CHESHIRE CCG","ALL SUSPECTED CANCER","1063","1032","31","0.970837253057385"
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","1228","1061","167","0.864006514657981"
,"11A","NHS WEST HAMPSHIRE CCG","ALL SUSPECTED CANCER","2083","1900","183",
,"99J","NHS WEST KENT CCG","ALL SUSPECTED CANCER","1625","1514","111","0.931692307692308"
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","457","435","22","0.951859956236324"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","1405","1286","119","0.915302491103203"
,"08Y","NHS WEST LONDON CCG","ALL SUSPECTED CANCER","741","672","69","0.906882591093117"
,"07J","NHS WEST NORFOLK CCG","ALL SUSPECTED CANCER","659","631","28","0.957511380880121"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","990","910","80","0.919191919191919"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","1137","1096","41","0.963940193491645"
,"99N","NHS WILTSHIRE CCG","ALL SUSPECTED CANCER","1828","1706","122","0.933260393873085"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","1334","1247","87","0.934782608695652"
,"06A","NHS WOLVERHAMPTON CCG","ALL SUSPECTED CANCER","783","688","95","0.878671775223499"
,"06D","NHS WYRE FOREST CCG","ALL SUSPECTED CANCER","432","395","37","0.914351851851852"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","614","554","60","0.90228013029316"
