"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: OCT 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","DRUGS","2","2","0","1"
,"02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG","ALL CARE","DRUGS","35","35","0","1"
,"09C","NHS ASHFORD CCG","ALL CARE","DRUGS","27","27","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","DRUGS","24","24","0","1"
,"07M","NHS BARNET CCG","ALL CARE","DRUGS","33","33","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","DRUGS","54","54","0","1"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","DRUGS","46","43","3","0.934782608695652"
,"02Q","NHS BASSETLAW CCG","ALL CARE","DRUGS","16","16","0","1"
,"11E","NHS BATH AND NORTH EAST SOMERSET CCG","ALL CARE","DRUGS","10","9","1","0.9"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","DRUGS","55","55","0","1"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","DRUGS","63","61","2","0.968253968253968"
,"07N","NHS BEXLEY CCG","ALL CARE","DRUGS","43","43","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","DRUGS","41","41","0","1"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","DRUGS","31","31","0","1"
