"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: JAN 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","1","1","0","1"
,"02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG","ALL CARE","ALL CANCERS","12","10","2","0.833333333333333"
,"09C","NHS ASHFORD CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","12","12","0","1"
,"07M","NHS BARNET CCG","ALL CARE","ALL CANCERS","36","31","5","0.861111111111111"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","18","15","3","0.833333333333333"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","15","10","5","0.666666666666667"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"11E","NHS BATH AND NORTH EAST SOMERSET CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"07N","NHS BEXLEY CCG","ALL CARE","ALL CANCERS","15","11","4","0.733333333333333"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","87","63","24","0.724137931034483"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","28","18","10","0.642857142857143"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","38","33","5","0.868421052631579"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","19","17","2","0.894736842105263"
,"02W","NHS BRADFORD CITY CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"02R","NHS BRADFORD DISTRICTS CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","21","19","2","0.904761904761905"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","111","85","26","0.765765765765766"
,"07Q","NHS BROMLEY CCG","ALL CARE","ALL CANCERS","38","32","6","0.842105263157895"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","30","27","3","0.9"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","25","18","7","0.72"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","12","11","1","0.916666666666667"
,"07R","NHS CAMDEN CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","19","13","6","0.684210526315789"
,"09E","NHS CANTERBURY AND COASTAL CCG","ALL CARE","ALL CANCERS","9","6","3","0.666666666666667"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","30","27","3","0.9"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","25","21","4","0.84"
,"09G","NHS COASTAL WEST SUSSEX CCG","ALL CARE","ALL CANCERS","22","19","3","0.863636363636364"
,"03V","NHS CORBY CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","20","20","0","1"
,"09H","NHS CRAWLEY CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"07V","NHS CROYDON CCG","ALL CARE","ALL CANCERS","21","18","3","0.857142857142857"
,"00C","NHS DARLINGTON CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"09J","NHS DARTFORD, GRAVESHAM AND SWANLEY CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","45","41","4","0.911111111111111"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","134","111","23","0.828358208955224"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","15","12","3","0.8"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","26","22","4","0.846153846153846"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","47","40","7","0.851063829787234"
,"00D","NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
